"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Apr-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","36","14","22","0.38888888888888901",,"4.5","2","2","5.5","5.5","8","2","6.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","37","35","2","0.94594594594594605",,"16","5","5","9","2","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","46.5","31","15.5","0.66666666666666696",,"12","3","6","10","4","7.5","4","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","7","6","0.53846153846153799",,"1","0","1","5","4","1","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","4","6.5","0.38095238095238099",,"0","2","0","2","3","0.5","0","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","0","2","0",,"0","0","0","0","1.5","0.5","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","14.5","5","9.5","0.34482758620689702",,"1","0","0","4","3","2","3","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","11","11","0","1",,"11","0","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14.5","4.5","10","0.31034482758620702",,"0","0.5","1","3","4","5","0","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","34","25.5","8.5","0.75",,"7","6","8.5","4","2.5","3","2","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16.5","5","11.5","0.30303030303030298",,"1","0","1","3","3","6","2.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","1","1","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","39.5","9.5","30","0.240506329113924",,"2","1","1.5","5","9.5","7.5","7","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","27.5","22","5.5","0.8",,"7","4","9","2","1","2","2","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","80.5","25.5","55","0.31677018633540399",,"7","3","8","7.5","8","10.5","7.5","29"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","30.5","15","15.5","0.49180327868852503",,"1","2.5","5","6.5","10.5","4","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","6","2.5","3.5","0.41666666666666702",,"0","0","0","2.5","2.5","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","8.5","4","4.5","0.47058823529411797",,"0.5","2","0","1.5","3","1","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","9","4.5","4.5","0.5",,"1","0","0","3.5","0","3.5","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","37.5","31.5","6","0.84",,"4.5","9","13","5","1","1","0","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","55","23.5","31.5","0.42727272727272703",,"6","0","6.5","11","7","1.5","4","19"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","7.5","4","0.65217391304347805",,"0","1","0.5","6","4","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","3.5","4.5","0.4375",,"0","0","1","2.5","1","3.5","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","6","2","4","0.33333333333333298",,"0","0","0.5","1.5","0","0","2","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","18","11.5","6.5","0.63888888888888895",,"4","0.5","4.5","2.5","4","1","1","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","15","13","2","0.86666666666666703",,"6","1","3","3","1","0","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","3","13.5","0.18181818181818199",,"0","0","1","2","2","1","2","8.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","4","3","1","0.75",,"0","2","0","1","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","0","1","0","1","2","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","7.5","4.5","3","0.6",,"1","0","1","2.5","2","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","4","1.5","2.5","0.375",,"1","0.5","0","0","0","0.5","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","23","12","11","0.52173913043478304",,"3","0","2","7","1","2","2","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","15","2.5","0.85714285714285698",,"3.5","2.5","3","6","1.5","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","11","1","0.91666666666666696",,"2","2","3","4","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","0.5","6","7.69230769230769E-2",,"0","0","0","0.5","1","3","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","17","9","8","0.52941176470588203",,"2","1","1","5","5","0.5","2.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","8","13.5","0.372093023255814",,"4","0","0","4","6","2","2","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","19","11","8","0.57894736842105299",,"0","4","4","3","4","0","3","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","5","6","0.45454545454545497",,"1","1","0","3","3","0","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","7","5","2","0.71428571428571397",,"2","0","0","3","0","0","2","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","21","10","11","0.476190476190476",,"2","0","3","5","1","5","0","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","15","14","1","0.93333333333333302",,"6","3","0","5","0","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","52","13","39","0.25",,"7","3","1","2","6","11.5","9","12.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","20","16","4","0.8",,"5","2","4","5","3","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","9","6","3","0.66666666666666696",,"1","2","0","3","2","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","6","3.5","2.5","0.58333333333333304",,"1","0","1.5","1","1","1","0","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","28.5","10.5","18","0.36842105263157898",,"3","1","2","4.5","4","5.5","3","5.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","10.5","9","1.5","0.85714285714285698",,"5","3","1","0","0","0","1","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","6","4","2","0.66666666666666696",,"1","2","0","1","0","1","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","5.5","15.5","0.26190476190476197",,"2","0","3","0.5","6","2.5","3","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","9","5","4","0.55555555555555602",,"1","0","1","3","3","0","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","30.5","14.5","16","0.47540983606557402",,"7.5","0.5","3.5","3","8.5","3.5","2.5","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","32.5","19","13.5","0.58461538461538498",,"5.5","1","2","10.5","5","0","1.5","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","43","33.5","9.5","0.77906976744186096",,"9","3.5","7.5","13.5","2","2.5","1.5","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","8","3.5","0.69565217391304301",,"0","0","3","5","2","1","0.5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","6","4.5","0.57142857142857095",,"0","0","1","5","0","1","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","3","5.5","0.35294117647058798",,"0","2","0","1","1.5","0.5","1.5","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","20","10.5","9.5","0.52500000000000002",,"1","1","1","7.5","5","3","1","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","11.5","12","0.48936170212766",,"3","0","4.5","4","5","2.5","2","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","18","17","1","0.94444444444444398",,"2","2","3","10","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25.5","18.5","7","0.72549019607843102",,"1","3","2","12.5","1.5","2","2","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","2.5","4","0.38461538461538503",,"1","0","1","0.5","1.5","0.5","0.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","24","21","3","0.875",,"6.5","6","2","6.5","2","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","17","16","1","0.94117647058823495",,"10","4","1","1","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45.5","26.5","19","0.58241758241758201",,"3","1","2","20.5","6","8.5","1.5","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","29","21","8","0.72413793103448298",,"2","1","9","9","7","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","25.5","12","13.5","0.47058823529411797",,"3","1","3","5","0.5","2","5","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","9","6","3","0.66666666666666696",,"3","1","0.5","1.5","1.5","1","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","49","22.5","26.5","0.45918367346938799",,"5","4","4.5","9","6","9","4.5","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","33","29","4","0.87878787878787901",,"10","13","4","2","2","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","45.5","30","15.5","0.659340659340659",,"5","7","10","8","4","3","3.5","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","21","15","6","0.71428571428571397",,"2","4","3","6","3","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","14","7","0.66666666666666696",,"0","2","4.5","7.5","2","0.5","2","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9","3","6","0.33333333333333298",,"1","0","0","2","2","3","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","48.5","27","21.5","0.55670103092783496",,"4.5","0.5","9.5","12.5","8","4","3.5","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","49.5","43.5","6","0.87878787878787901",,"16","14","10.5","3","3","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","8","23","0.25806451612903197",,"0","0.5","3","4.5","8","5","4","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","16","13","3","0.8125",,"0","0","3","10","0","1","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","14.5","4.5","10","0.31034482758620702",,"0","1","3","0.5","2","5","0","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","12","5","7","0.41666666666666702",,"3.5","0.5","0","1","2","2.5","1","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","35.5","24","11.5","0.676056338028169",,"1.5","1","8","13.5","6","1","2","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","23.5","22","1.5","0.93617021276595702",,"20","0","2","0","0","0","0","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","50.5","19.5","31","0.38613861386138598",,"6","3","4","6.5","6","8","1","16"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","4.5","3.5","1","0.77777777777777801",,"0","1","2","0.5","0","0","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","26","22","4","0.84615384615384603",,"4","8","4","6","1","0","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","15","12","3","0.8",,"5","2","1","4","3","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","5","5.5","0.476190476190476",,"2","0","0","3","3","2","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0.5","0.5","1.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","30","9","21","0.3",,"3","0","1.5","4.5","6","3.5","0.5","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","25","22","3","0.88",,"20","0","2","0","3","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","25","6","0.80645161290322598",,"5","0","10","10","3","0","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","18","13","5","0.72222222222222199",,"0","3","3","7","2","2","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","10","4","6","0.4",,"0","0","0","4","4","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","7","3.5","3.5","0.5",,"0","0","1.5","2","0","1","2","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","26","20","6","0.76923076923076905",,"4","4","3","9","1","4","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","48","44","4","0.91666666666666696",,"9","10","11","14","3","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","33","13","20","0.39393939393939398",,"3","5","1","4","7","3","2.5","7.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","24","17","7","0.70833333333333304",,"2","1","4","10","5","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","0","13","0",,"0","0","0","0","2","1","1","9"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","7","3","4","0.42857142857142899",,"1","0","2","0","3","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","40.5","24.5","16","0.60493827160493796",,"6","5","4","9.5","6","5","2","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","62","55","7","0.88709677419354804",,"23","12","10","10","3","1","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47.5","16.5","31","0.34736842105263199",,"7","2","3","4.5","9","6","2.5","13.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","14.5","4","10.5","0.27586206896551702",,"0","1","1","2","3","2","2","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","9","14","0.39130434782608697",,"1","2","1","5","5","4","1","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","7","2","5","0.28571428571428598",,"1","0","0","1","2","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","27.5","15","12.5","0.54545454545454497",,"6","4","2","3","4","2.5","1","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","27","14.5","12.5","0.53703703703703698",,"4","1.5","5.5","3.5","3","3","3.5","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","53.5","20","33.5","0.37383177570093501",,"3","1","5","11","12","9","4","8.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","7.5","7.5","0","1",,"1","0","0","6.5","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","0","3","0",,"0","0","0","0","1","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","12.5","11","1.5","0.88",,"1","2","3","5","0","1.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"0","1","1","2","1","0","0.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5","5","0","1",,"0","0.5","3","1.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","25","17.5","7.5","0.7",,"0","1.5","3","13","2.5","3","1.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","10.5","10.5","0","1",,"2.5","2","4","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16","12.5","3.5","0.78125",,"5","1","2","4.5","0.5","2","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","18","16","2","0.88888888888888895",,"11","2","1","2","1","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","3","9","0.25",,"0","0","2","1","1","7","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","6","3","3","0.5",,"1","1","1","0","1","0","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","25.5","14.5","11","0.56862745098039202",,"4","2","4","4.5","6","0","2","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","29","24","5","0.82758620689655205",,"10","4","4","6","1","1","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","18.5","5","0.78723404255319196",,"2","2","7.5","7","1","0","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","6","2","0.75",,"1","0","3","2","1","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","14","7.5","6.5","0.53571428571428603",,"2","0","0","5.5","4.5","1.5","0.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","23","1.5","0.93877551020408201",,"11","6","5","1","0","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","6","11.5","0.34285714285714303",,"4","0","0","2","4","3","2","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","12.5","12","0.5","0.96",,"2","1.5","4","4.5","0","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"1","0","2","1","1.5","0","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","0.5","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","15.5","7","8.5","0.45161290322580599",,"0.5","0","3","3.5","0","1","3.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","5","5","0","1",,"2","3","0","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","24.5","14","10.5","0.57142857142857095",,"6","1","0","7","7","1","0","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13.5","5","8.5","0.37037037037037002",,"1","0","2","2","2.5","4","2","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15.5","3","12.5","0.19354838709677399",,"1","0","1","1","3","4.5","3.5","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2","2.5","0.44444444444444398",,"1","0.5","0.5","0","0","1","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","49.5","29","20.5","0.58585858585858597",,"7","2","7.5","12.5","8","6","1","5.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","23.5","16.5","7","0.70212765957446799",,"6","1","6","3.5","3","1","2.5","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","4","33.5","0.10666666666666701",,"3","0","1","0","3.5","4.5","3","22.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12","11","1","0.91666666666666696",,"3","2","3","3","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","3","5","0.375",,"0","1","0","2","1.5","1","1","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","1","0","0","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","12.5","7","5.5","0.56000000000000005",,"3","1","0.5","2.5","2","1","1","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","20","18","2","0.9",,"2","8","6","2","1","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","18","3.5","0.837209302325581",,"1","4","10","3","1","0","1.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","25","25","0","1",,"10","2","3","10","0","0","0","0"
