REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,E05,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,E06,274,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,E09,166,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,E12,58,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,E13,2,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,E14,22,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,E15,19,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,E16,19,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,E18,91,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,G03,8,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,G05,-,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,G07,9,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,G09,2,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,G11,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sat,G14,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,A01,1245,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,A03,1214,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,B01,476,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,B02,30,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,B03,6,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,B04,6,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,B05,18,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,B06,66865,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,B07,282,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,B08,369,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,C01,685,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,D01,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,D13,189,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,D14,33,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,E02,62,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,E03,96,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,E05,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,E06,186,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,E09,107,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,E12,24,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,E13,1,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,E14,32,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,E15,5,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,E16,13,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,E18,159,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,G03,34,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,G05,67,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,G07,74,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,G09,11,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,G11,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Sat,G14,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,A01,1496,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,A03,1353,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,B01,433,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,B02,137,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,B03,13,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,B04,14,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,B05,110,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,B06,269599,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,B07,527,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,B08,600,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,C01,895,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,D01,-,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,D13,411,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,D14,-,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E02,70,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E03,98,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E05,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E06,296,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E09,192,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E12,43,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E13,3,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E14,18,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E15,10,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E16,24,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E18,127,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,G03,117,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,G05,2,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,G07,2,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,G09,13,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,G11,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,G14,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,A01,1657,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,A03,1505,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B01,511,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B02,146,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B03,22,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B04,15,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B05,109,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B06,293559,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B07,519,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B08,599,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,C01,1361,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,D01,-,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,D13,427,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,D14,-,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E02,76,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E03,97,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E05,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E06,352,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E09,221,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E12,56,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E13,1,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E14,26,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E15,10,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E16,27,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E18,150,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,G03,66,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,G05,61,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,G07,61,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,G09,22,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,G11,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,G14,0,26/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,A01,3131,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,A03,1780,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B01,290,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B02,935,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B03,36,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B04,39,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B05,860,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B06,2319641,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B07,2410,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B08,3000,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,C01,1868,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D01,713,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D13,255,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D14,166,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E02,295,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E03,216,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E05,0,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E06,647,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E09,233,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E12,142,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E13,5,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E14,20,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E15,2,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E16,125,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E18,183,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G03,127,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G05,44,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G07,130,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G09,51,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G11,0,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G14,86,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,A01,311,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,A03,269,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B01,219,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B02,42,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B03,6,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B04,14,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B05,22,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B06,16918,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B07,299,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B08,614,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,C01,284,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,D01,191,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,D13,9,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,D14,8,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E02,34,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E03,41,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E05,0,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E06,99,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E09,55,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E12,9,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E13,0,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E14,0,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E15,2,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E16,10,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E18,34,27/03/2022
IUCADC-WEEK-ENDING-27-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G03,9,27/03/2022
