"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Lung","11","5","6","0.454545454545455","","3","2","0","0","2","1","1","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","6","4","2","0.666666666666667","","4","0","0","0","1","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Skin","35","34","1","0.971428571428571","","32","0","1","1","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5","5","0","1","","5","0","0","0","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","7","7","0","1","","2","0","2","3","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","8","8","0","1","","4","1","0","3","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","5","5","0","1","","2","0","1","2","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","6","5","1","0.833333333333333","","2","2","1","0","0","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","8","5","3","0.625","","2","1","0","2","1","1","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","9","8","1","0.888888888888889","","6","0","1","1","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","10","10","0","1","","10","0","0","0","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","3","1","2","0.333333333333333","","1","0","0","0","1","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","16","16","0","1","","13","1","1","1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","33","20","13","0.606060606060606","","10","1","3","6","5","4","2","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","7","7","0","1","","2","2","0","3","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","9","9","0","1","","6","0","2","1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7","7","0","1","","7","0","0","0","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1","","3","0","0","0","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","7","5","2","0.714285714285714","","2","0","1","2","0","2","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","6","6","0","1","","5","0","0","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","6","5","1","0.833333333333333","","3","1","1","0","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","8","6","2","0.75","","2","0","2","2","2","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","13","4","9","0.307692307692308","","2","1","1","0","2","5","0","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","7","6","1","0.857142857142857","","4","1","1","0","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","9","6","3","0.666666666666667","","3","1","2","0","1","2","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","21","16","5","0.761904761904762","","10","0","3","3","1","0","1","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","46","37","9","0.804347826086957","","24","2","5","6","1","4","1","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","10","10","0","1","","9","0","0","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","15","14","1","0.933333333333333","","10","0","1","3","0","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","16","13","3","0.8125","","9","0","1","3","0","0","0","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","8","7","1","0.875","","6","0","1","0","0","0","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","16","9","7","0.5625","","6","0","1","2","1","1","2","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","17","15","2","0.882352941176471","","11","2","0","2","2","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Breast","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","4","4","0","1","","1","1","1","1","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","8","7","1","0.875","","3","2","2","0","0","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","12","12","0","1","","11","0","0","1","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","6","5","1","0.833333333333333","","2","0","0","3","0","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","19","12","7","0.631578947368421","","7","1","1","3","1","2","2","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Lung","23","13","10","0.565217391304348","","9","0","0","4","4","2","2","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","8","8","0","1","","5","0","0","3","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Skin","22","21","1","0.954545454545455","","14","3","0","4","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7","6","1","0.857142857142857","","3","2","1","0","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","6","4","2","0.666666666666667","","0","1","1","2","0","1","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","8","3","5","0.375","","2","0","1","0","2","0","1","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","23","20","3","0.869565217391304","","15","0","4","1","1","1","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Breast","7","7","0","1","","2","2","2","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","6","5","1","0.833333333333333","","1","2","1","1","0","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","6","5","1","0.833333333333333","","1","1","0","3","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","4","4","0","1","","2","0","2","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","4","3","1","0.75","","1","0","1","1","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","15","14","1","0.933333333333333","","6","2","5","1","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Lung","28","22","6","0.785714285714286","","12","0","4","6","2","2","0","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","8","8","0","1","","7","0","1","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Skin","6","5","1","0.833333333333333","","3","1","0","1","0","0","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","13","11","2","0.846153846153846","","9","0","2","0","0","1","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1","","3","0","1","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","11","8","3","0.727272727272727","","3","0","4","1","1","1","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","16","15","1","0.9375","","10","1","1","3","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Breast","7","6","1","0.857142857142857","","3","2","0","1","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","3","3","0","1","","1","0","0","2","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","15","14","1","0.933333333333333","","10","1","1","2","0","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","5","4","1","0.8","","3","1","0","0","0","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","3","2","1","0.666666666666667","","1","0","1","0","0","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","19","14","5","0.736842105263158","","7","1","4","2","1","2","0","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Lung","27","17","10","0.62962962962963","","9","3","3","2","2","0","4","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","7","7","0","1","","5","1","0","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Skin","5","3","2","0.6","","2","1","0","0","1","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","12","11","1","0.916666666666667","","7","1","0","3","0","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","9","5","4","0.555555555555556","","3","1","1","0","2","0","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","14","11","3","0.785714285714286","","5","2","3","1","2","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","5","5","0","1","","1","1","0","3","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","4","3","1","0.75","","1","1","0","1","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","2","2","0","1","","2","0","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","10","10","0","1","","9","1","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","13","10","3","0.769230769230769","","6","1","0","3","1","0","0","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","8","8","0","1","","5","2","0","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","11","10","1","0.909090909090909","","7","1","1","1","0","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","10","10","0","1","","7","1","1","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1","","2","0","2","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","10","6","4","0.6","","5","0","1","0","2","2","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","14","11","3","0.785714285714286","","9","1","1","0","0","1","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Breast","23","19","4","0.826086956521739","","8","3","1","7","0","0","1","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","30","22","8","0.733333333333333","","6","5","9","2","4","0","2","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","17","10","7","0.588235294117647","","5","2","2","1","3","2","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","10","9","1","0.9","","7","0","1","1","0","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","15","13","2","0.866666666666667","","6","1","1","5","2","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","55","40","15","0.727272727272727","","26","2","5","7","4","4","2","5"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Lung","156","90","66","0.576923076923077","","53","4","15","18","31","19","4","12"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","33","26","7","0.787878787878788","","16","3","3","4","2","3","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Skin","37","31","6","0.837837837837838","","21","2","3","5","1","3","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","19","12","7","0.631578947368421","","9","2","1","0","1","1","1","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","15","15","0","1","","11","1","2","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","41","31","10","0.75609756097561","","13","4","4","10","2","2","2","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","51","48","3","0.941176470588235","","41","2","2","3","1","0","0","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Breast","7","6","1","0.857142857142857","","2","1","1","2","0","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","8","7","1","0.875","","4","1","1","1","0","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","12","10","2","0.833333333333333","","5","0","2","3","0","1","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","10","10","0","1","","8","0","2","0","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","6","4","2","0.666666666666667","","3","0","1","0","0","0","0","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","37","30","7","0.810810810810811","","22","3","0","5","3","2","1","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Lung","52","39","13","0.75","","26","2","3","8","4","3","1","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","15","12","3","0.8","","5","6","0","1","1","0","0","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Skin","40","36","4","0.9","","28","1","3","4","1","1","0","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","14","12","2","0.857142857142857","","11","0","0","1","0","1","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","12","9","3","0.75","","4","2","0","3","2","0","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","21","11","10","0.523809523809524","","4","2","3","2","4","3","1","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","18","14","4","0.777777777777778","","5","1","2","6","2","0","1","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","7","6","1","0.857142857142857","","3","2","1","0","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","5","4","1","0.8","","1","1","1","1","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","9","8","1","0.888888888888889","","6","0","0","2","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","16","16","0","1","","13","1","0","2","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","6","6","0","1","","2","1","2","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","11","10","1","0.909090909090909","","8","2","0","0","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","26","11","15","0.423076923076923","","5","2","2","2","1","5","1","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","12","10","2","0.833333333333333","","6","1","1","2","0","2","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","4","2","2","0.5","","2","0","0","0","0","1","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","10","4","6","0.4","","4","0","0","0","1","0","1","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","8","6","2","0.75","","3","1","2","0","1","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","3","2","1","0.666666666666667","","1","1","0","0","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","9","7","2","0.777777777777778","","6","1","0","0","0","0","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Breast","6","5","1","0.833333333333333","","3","1","0","1","0","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","10","8","2","0.8","","0","1","3","4","0","0","2","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","12","10","2","0.833333333333333","","4","1","2","3","0","0","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","9","7","2","0.777777777777778","","5","0","0","2","2","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","7","4","3","0.571428571428571","","1","1","1","1","0","0","1","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","20","15","5","0.75","","10","3","0","2","3","0","0","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Lung","41","29","12","0.707317073170732","","14","1","7","7","2","2","3","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","9","9","0","1","","5","1","1","2","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Skin","26","24","2","0.923076923076923","","15","3","1","5","0","0","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","15","11","4","0.733333333333333","","8","0","2","1","1","2","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","7","4","3","0.571428571428571","","4","0","0","0","2","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","14","11","3","0.785714285714286","","8","1","0","2","0","0","0","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","26","21","5","0.807692307692308","","15","0","2","4","2","1","0","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","10","10","0","1","","6","2","0","2","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","8","5","3","0.625","","1","2","0","2","0","1","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","8","6","2","0.75","","2","1","2","1","0","1","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","11","9","2","0.818181818181818","","6","0","3","0","0","2","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","11","8","3","0.727272727272727","","5","1","0","2","1","1","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","18","12","6","0.666666666666667","","6","1","4","1","0","2","3","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","49","14","35","0.285714285714286","","8","2","1","3","5","8","4","18"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","13","12","1","0.923076923076923","","9","0","2","1","0","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","37","36","1","0.972972972972973","","23","2","4","7","0","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","15","14","1","0.933333333333333","","13","1","0","0","0","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","6","6","0","1","","2","1","1","2","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","14","11","3","0.785714285714286","","7","1","1","2","1","0","2","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","20","17","3","0.85","","13","0","0","4","0","1","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Breast","8","7","1","0.875","","1","1","4","1","0","0","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","5","4","1","0.8","","0","1","1","2","1","0","0","0"
