"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","19.5","7.5","12","0.38461538461538503",,"0.5","1","1","5","1","5.5","2.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","17","8","9","0.47058823529411797",,"1","0.5","2","4.5","3","2","1","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","2","3.5","0.36363636363636398",,"0","0","0.5","1.5","0","2.5","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","0","5.5","0",,"0","0","0","0","1","1","1.5","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","19","16","3","0.84210526315789502",,"1","3","6","6","1","2","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Screening","ALL CANCERS","4.5","1","3.5","0.22222222222222199",,"0.5","0.5","0","0","0","3","0.5","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","2.5","0","1",,"0","0","0.5","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","33.5","21","12.5","0.62686567164179097",,"1.5","1.5","3","15","5","3.5","4","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Screening","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"0","1","1","3.5","0","0.5","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Screening","ALL CANCERS","28","23","5","0.82142857142857095",,"5","3","4","11","1","2","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","45","37","8","0.82222222222222197",,"6","6","7","18","3","2.5","1","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","19","16","3","0.84210526315789502",,"0","2","3.5","10.5","1.5","1","0","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","15.5","12","3.5","0.77419354838709697",,"3.5","4.5","0","4","2","1.5","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","38.5","19.5","19","0.506493506493506",,"1","1","3","14.5","7","4","3","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","12","10","2","0.83333333333333304",,"0","0","3","7","2","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Screening","ALL CANCERS","7","4","3","0.57142857142857095",,"0","0","1.5","2.5","0","2","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","14","13","1","0.92857142857142905",,"5","3","1","4","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","22.5","15.5","7","0.68888888888888899",,"2","5","5.5","3","2","1.5","2.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Screening","ALL CANCERS","27.5","13.5","14","0.49090909090909102",,"1","1","3","8.5","6","4","4","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","6","3.5","2.5","0.58333333333333304",,"0.5","0.5","1","1.5","1.5","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Screening","ALL CANCERS","6","2","4","0.33333333333333298",,"0","0","0.5","1.5","1","2","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Screening","ALL CANCERS","28","24","4","0.85714285714285698",,"3","8","8.5","4.5","2","0","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","5","4","0.55555555555555602",,"0","0","3","2","2","0","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Screening","ALL CANCERS","17.5","14.5","3","0.82857142857142896",,"3.5","2","7","2","1","0.5","1.5","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Screening","ALL CANCERS","10","0","10","0",,"0","0","0","0","3","5","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","1.5","1","0.6",,"0","0","0","1.5","0","0","0.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","8.5","5.5","3","0.64705882352941202",,"1","0","0","4.5","1.5","0.5","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","22.5","13.5","9","0.6",,"5","1.5","3","4","2","3","0.5","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","23","18","5","0.78260869565217395",,"2","1","7","8","2","1","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Screening","ALL CANCERS","24.5","18","6.5","0.73469387755102",,"1","5","6","6","3","1","0.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","11","6","5","0.54545454545454497",,"0","4","2","0","3","1","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Screening","ALL CANCERS","26.5","13","13.5","0.490566037735849",,"3","3","3","4","4","4","3","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","8.5","2.5","6","0.29411764705882398",,"0","0","0.5","2","3","2","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Screening","ALL CANCERS","33","25.5","7.5","0.77272727272727304",,"4","4.5","6.5","10.5","3.5","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","18","11","7","0.61111111111111105",,"3.5","0.5","0","7","5","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Screening","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","1","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Screening","ALL CANCERS","6","1","5","0.16666666666666699",,"0","0","1","0","1","1.5","0","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Screening","ALL CANCERS","15","14","1","0.93333333333333302",,"9","2","1","2","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","26","10.5","15.5","0.40384615384615402",,"2","0","3","5.5","5","5.5","4","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","13","7.5","5.5","0.57692307692307698",,"0","2.5","5","0","2","0","2","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","24","14","10","0.58333333333333304",,"3","5","1","5","0","5","3","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","2","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","1.5","3","0.33333333333333298",,"0","0","0.5","1","0","2","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","35.5","28","7.5","0.78873239436619702",,"6","2","7","13","5","2.5","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Screening","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"0","0","1.5","1.5","0.5","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","2.5","0","1",,"0","1","0.5","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","2","1","0.5","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0","0.5","0","1.5","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","46","41","5","0.89130434782608703",,"7.5","8.5","12","13","3","1.5","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Screening","ALL CANCERS","9","9","0","1",,"1","0","2","6","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","3","2","0.6",,"1","2","0","0","0","0.5","1.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"0","1","1","3.5","0","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Screening","ALL CANCERS","11.5","8.5","3","0.73913043478260898",,"1.5","1","2.5","3.5","1","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Screening","ALL CANCERS","15","7","8","0.46666666666666701",,"0","2","4","1","2","1","2","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Screening","ALL CANCERS","13.5","11.5","2","0.85185185185185197",,"1","5","1","4.5","1","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Screening","ALL CANCERS","7.5","5","2.5","0.66666666666666696",,"1","0","3","1","0","1","0","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","32","22","10","0.6875",,"3","4","8","7","2","2","2","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","12.5","7.5","5","0.6",,"0.5","2.5","1","3.5","3","0","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","35","31","4","0.88571428571428601",,"9","4","5","13","2","1","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","31","17","14","0.54838709677419395",,"4","1","3","9","5","5","1","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","0","2","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Screening","ALL CANCERS","15","6.5","8.5","0.43333333333333302",,"2","0.5","0.5","3.5","2.5","2","2","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","26","18.5","7.5","0.71153846153846201",,"2","3.5","1.5","11.5","2","3.5","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","29.5","19","10.5","0.644067796610169",,"0","2","10","7","4","5","1.5","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Screening","ALL CANCERS","36","10","26","0.27777777777777801",,"1","3","0","6","12","8","3","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","30.5","20.5","10","0.67213114754098402",,"1","2","9.5","8","5","2","3","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Screening","ALL CANCERS","35.5","29.5","6","0.83098591549295797",,"6","0","14.5","9","0","3","3","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Screening","ALL CANCERS","23.5","12","11.5","0.51063829787234005",,"3","0","5","4","4","2","0","5.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","57","25.5","31.5","0.44736842105263203",,"4","2","1.5","18","15","7","2.5","7"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Screening","ALL CANCERS","12","12","0","1",,"5","3","2","2","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","5","0","1",,"4","0","0","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","8","4.5","3.5","0.5625",,"0.5","0","0.5","3.5","1.5","1","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Screening","ALL CANCERS","12","12","0","1",,"0","1","1","10","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Screening","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","11","11","0","1",,"4","3","3","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Screening","ALL CANCERS","32","19","13","0.59375",,"1","2","7","9","4","8","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Screening","ALL CANCERS","24","16","8","0.66666666666666696",,"1","2","4","9","5","2","0","1"
,"RLQ","WYE VALLEY NHS TRUST","Screening","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","29","26.5","2.5","0.91379310344827602",,"1","5","13.5","7","1","1","0","0.5"
,"NDA","HCRG CARE SERVICES LTD","Screening","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"0","0.5","1.5","3.5","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","Screening","ALL CANCERS","16","16","0","1",,"2","3","3.5","7.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","Screening","ALL CANCERS","1952","1329","623","0.68084016393442603",,"205","187","340","597","239","186","96","102"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","30","28.5","1.5","0.95",,"21","3","2","2.5","0","0.5","1","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","56","49.5","6.5","0.88392857142857095",,"31","4","6.5","8","3","2","0.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","66.5","56","10.5","0.84210526315789502",,"28","2","6","20","3","4","0.5","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","37","28.5","8.5","0.77027027027026995",,"15","5.5","2","6","2","1.5","3","2"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","ALL CANCERS","65","49.5","15.5","0.76153846153846105",,"23","5.5","6.5","14.5","4.5","5","2","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","50.5","37","13.5","0.73267326732673299",,"26","3.5","3.5","4","3.5","2","3.5","4.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","42","33.5","8.5","0.797619047619048",,"20.5","3.5","4","5.5","3","3.5","1.5","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","32.5","25.5","7","0.78461538461538505",,"15.5","3.5","1.5","5","3.5","1","0","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","26","17","9","0.65384615384615397",,"8.5","1","3.5","4","6.5","0","2","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","7.5","7.5","0","1",,"5","0","1.5","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","57.5","40.5","17","0.70434782608695701",,"20.5","7","2","11","3.5","3.5","2","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","43","41.5","1.5","0.96511627906976705",,"22.5","6","5","8","0","0.5","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","79","54","25","0.683544303797468",,"21","8","12","13","12","2","2.5","8.5"
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","62","55","7","0.88709677419354804",,"34.5","3.5","5.5","11.5","0","3","2","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","40.5","38","2.5","0.938271604938272",,"29","0","4","5","0","1.5","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","45.5","41.5","4","0.91208791208791196",,"30","3","3.5","5","1","0.5","0","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","53","44.5","8.5","0.839622641509434",,"27.5","2.5","5","9.5","1.5","2.5","0.5","4"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","ALL CANCERS","48","39","9","0.8125",,"19.5","4","8.5","7","3","2.5","2","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","ALL CANCERS","19.5","19","0.5","0.97435897435897401",,"12","2","1","4","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","85","68.5","16.5","0.80588235294117605",,"38.5","5.5","13","11.5","2.5","2","3","9"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","28.5","24","4.5","0.84210526315789502",,"10","2.5","7","4.5","1","1","1","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","56.5","50","6.5","0.88495575221238898",,"30","3","5.5","11.5","1","1","1","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","31","24.5","6.5","0.79032258064516103",,"19.5","1.5","1","2.5","3","1","2","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","80.5","63","17.5","0.78260869565217395",,"34","13","8","8","5","4.5","4","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","64","53","11","0.828125",,"28.5","5","6","13.5","5","0","3","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","133.5","106","27.5","0.79400749063670395",,"68.5","10","11","16.5","4","8.5","7.5","7.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","67.5","55","12.5","0.81481481481481499",,"31.5","5","11","7.5","0","4.5","2.5","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","59.5","49.5","10","0.83193277310924396",,"33.5","6.5","3","6.5","1","4","1","4"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","129","100","29","0.775193798449612",,"63","12.5","12.5","12","8","3.5","7","10.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","42.5","35","7.5","0.82352941176470595",,"20.5","2.5","8","4","1.5","4","0","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","18.5","16","2.5","0.86486486486486502",,"14","1","1","0","1","1","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","82","66.5","15.5","0.81097560975609795",,"50","6","5.5","5","6","3","1","5.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","12","12","0","1",,"10","2","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","49.5","46","3.5","0.92929292929292895",,"37.5","3","3.5","2","0","1","1","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","108.5","52.5","56","0.483870967741935",,"21","7","8.5","16","14.5","14","8.5","19"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","98.5","77","21.5","0.781725888324873",,"51","9","6","11","9.5","5","1","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","29","22.5","6.5","0.77586206896551702",,"12","1.5","7","2","2.5","2.5","1","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","26.5","21.5","5","0.81132075471698095",,"15.5","1.5","3.5","1","1.5","2.5","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","26","3.5","22.5","0.134615384615385",,"0","1","0","2.5","4.5","1","3.5","13.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","76","61.5","14.5","0.80921052631578905",,"29","6","12","14.5","4","4.5","4","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","ALL CANCERS","24","17.5","6.5","0.72916666666666696",,"7.5","3","5","2","2.5","3","0.5","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","56.5","35.5","21","0.62831858407079599",,"22.5","5","3.5","4.5","6","5","5","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","32","27.5","4.5","0.859375",,"21.5","4.5","0.5","1","2","1.5","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","73","52.5","20.5","0.71917808219178103",,"35.5","5","1.5","10.5","7.5","5.5","1.5","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","40","34","6","0.85",,"23.5","2","4.5","4","1","0","2.5","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","80","63","17","0.78749999999999998",,"37.5","7","8","10.5","6","6","1.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","181.5","123","58.5","0.67768595041322299",,"74","13","14","22","21","10","12.5","15"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","ALL CANCERS","46","33","13","0.71739130434782605",,"20.5","5","2.5","5","6.5","2","2.5","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","24.5","15.5","9","0.63265306122449005",,"0.5","0.5","2","12.5","3","1","2.5","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","106.5","87","19.5","0.81690140845070403",,"51","11.5","12","12.5","6.5","6","4","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","9","4.5","4.5","0.5",,"2","1","0.5","1","2.5","2","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","59.5","55","4.5","0.92436974789916004",,"30.5","5","8","11.5","0","1.5","2.5","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","ALL CANCERS","59","53.5","5.5","0.90677966101694896",,"23","5.5","9.5","15.5","1","2","1","1.5"
