Period,Level,Region,ICB,Org Code,Org Name,Metric,Type,Value,,
01/06/2024,Provider,EAST OF ENGLAND,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,252,,
01/06/2024,Provider,EAST OF ENGLAND,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,405,,
01/06/2024,Provider,EAST OF ENGLAND,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,491,,
01/06/2024,Provider,EAST OF ENGLAND,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,181,,
01/06/2024,Provider,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,535,,
01/06/2024,Provider,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Other,18,,
01/06/2024,Provider,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,332,,
01/06/2024,Provider,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RKE,WHITTINGTON HEALTH NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,132,,
01/06/2024,Provider,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Other,0,,
01/06/2024,Provider,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Other,0,,
01/06/2024,Provider,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,322,,
01/06/2024,Provider,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,R1H,BARTS HEALTH NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,788,,
01/06/2024,Provider,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,433,,
01/06/2024,Provider,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RQX,HOMERTON HEALTHCARE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,86,,
01/06/2024,Provider,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,529,,
01/06/2024,Provider,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,228,,
01/06/2024,Provider,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,406,,
01/06/2024,Provider,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,536,,
01/06/2024,Provider,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,463,,
01/06/2024,Provider,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,511,,
01/06/2024,Provider,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,630,,
01/06/2024,Provider,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,192,,
01/06/2024,Provider,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,255,,
01/06/2024,Provider,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,358,,
01/06/2024,Provider,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Other,94,,
01/06/2024,Provider,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,360,,
01/06/2024,Provider,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1,,
01/06/2024,Provider,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Other,10,,
01/06/2024,Provider,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1346,,
01/06/2024,Provider,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RBK,WALSALL HEALTHCARE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,230,,
01/06/2024,Provider,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,426,,
01/06/2024,Provider,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,294,,
01/06/2024,Provider,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,287,,
01/06/2024,Provider,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,131,,
01/06/2024,Provider,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,495,,
01/06/2024,Provider,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,204,,
01/06/2024,Provider,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,211,,
01/06/2024,Provider,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,567,,
01/06/2024,Provider,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RLQ,WYE VALLEY NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,129,,
01/06/2024,Provider,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,341,,
01/06/2024,Provider,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,637,,
01/06/2024,Provider,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,371,,
01/06/2024,Provider,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,285,,
01/06/2024,Provider,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,343,,
01/06/2024,Provider,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,274,,
01/06/2024,Provider,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,694,,
01/06/2024,Provider,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Other,47,,
01/06/2024,Provider,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,301,,
01/06/2024,Provider,MIDLANDS,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,571,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,402,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,148,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,288,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,526,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,474,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,283,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,222,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,607,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,382,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,460,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,186,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,336,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,0,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,172,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,170,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,716,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,336,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,278,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,175,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,932,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,323,,
01/06/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,562,,
01/06/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,354,,
01/06/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBN,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,623,,
01/06/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Other,66,,
01/06/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,3,,
01/06/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,297,,
01/06/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,904,,
01/06/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Other,59,,
01/06/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Other,1,,
01/06/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Other,59,,
01/06/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJN,EAST CHESHIRE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,142,,
01/06/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,239,,
01/06/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,290,,
01/06/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,1052,,
01/06/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RBV,THE CHRISTIE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Other,0,,
01/06/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FT,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,759,,
01/06/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMC,BOLTON NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,282,,
01/06/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,215,,
01/06/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,192,,
01/06/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RWJ,STOCKPORT NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,311,,
01/06/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,251,,
01/06/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,388,,
01/06/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,410,,
01/06/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,296,,
01/06/2024,Provider,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,220,,
01/06/2024,Provider,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,428,,
01/06/2024,Provider,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,191,,
01/06/2024,Provider,SOUTH EAST,NHS FRIMLEY INTEGRATED CARE BOARD,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,736,,
01/06/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,R1F,ISLE OF WIGHT NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,150,,
01/06/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,559,,
01/06/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,492,,
01/06/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,370,,
01/06/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,285,,
01/06/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RPA,MEDWAY NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,253,,
01/06/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,494,,
01/06/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,337,,
01/06/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,200,,
01/06/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 7 or more days,Type 1,192,,
