"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11.5","10","1.5","0.86956521739130399",,"6.5","1","1","1.5","0","0.5","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Other","13","13","0","1",,"10","2","1","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","5","5","0","1",,"4","0","0","1","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","8","6","2","0.75",,"2","0.5","1.5","2","1","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","21.5","19.5","2","0.90697674418604601",,"13","1","2.5","3","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","1.5","0.5","0.75",,"0.5","0","0","1","0","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","24.5","22.5","2","0.91836734693877597",,"15.5","2.5","2.5","2","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","13.5","11","2.5","0.81481481481481499",,"4","1","1","5","1","0.5","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other","24","21","3","0.875",,"10","1","2","8","0","1.5","0.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","5","5","0","1",,"0","0","1","4","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","24","19","5","0.79166666666666696",,"14","0","2","3","2","2","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","5.5","4","1.5","0.72727272727272696",,"2.5","1","0","0.5","0","1","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","15.5","15.5","0","1",,"12.5","1","1","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","0","2","0",,"0","0","0","0","0","0.5","0.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14","9","5","0.64285714285714302",,"0","3.5","1","4.5","2","0","2","1"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","22","19.5","2.5","0.88636363636363602",,"5.5","3","3.5","7.5","0.5","1.5","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Other","11","10.5","0.5","0.95454545454545503",,"6.5","0","1","3","0","0.5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Radiotherapy","5.5","3.5","2","0.63636363636363602",,"1.5","0","1","1","0","1","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Surgery","26.5","16","10.5","0.60377358490566002",,"9.5","2.5","1","3","4","2","1","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","8.5","4.5","4","0.52941176470588203",,"3","0","0.5","1","2","0","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","19","16","3","0.84210526315789502",,"13","2","0","1","0","1","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","23","16.5","6.5","0.71739130434782605",,"10","1.5","3","2","1.5","1","1.5","2.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","13.5","11","2.5","0.81481481481481499",,"8","2","1","0","1","0","1.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","14","14","0","1",,"11","0","1","2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","2","0","1",,"0","0","1.5","0.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12.5","6.5","6","0.52",,"1.5","1.5","0.5","3","2","3.5","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","2.5","1.5","1","0.6",,"0.5","0","0","1","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Other","17.5","16","1.5","0.91428571428571404",,"11.5","2","0.5","2","0","0.5","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","3","0","3","0",,"0","0","0","0","1.5","0.5","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","9.5","8","1.5","0.84210526315789502",,"3.5","1.5","1","2","1","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","9","4","5","0.44444444444444398",,"2","0","2","0","3","0","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","0.5","0.5","0.5",,"0","0.5","0","0","0.5","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14","10.5","3.5","0.75",,"5.5","0.5","0.5","4","3","0","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","7.5","7.5","0","1",,"5","0","1.5","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","21.5","16","5.5","0.74418604651162801",,"7","2","2","5","0","3.5","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Other","20.5","17","3.5","0.82926829268292701",,"10","2","0","5","0","0","1","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","1","0","0","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","13","7.5","5.5","0.57692307692307698",,"3.5","3","0","1","2.5","0","0","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","15.5","14","1.5","0.90322580645161299",,"6","2","1","5","0","0.5","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Other","12.5","12.5","0","1",,"8","0","2","2.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14","14","0","1",,"8","4","2","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","21.5","17","4.5","0.79069767441860495",,"8","2.5","5","1.5","3","0","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","12","10","2","0.83333333333333304",,"5","1","1","3","0","1","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","9","7.5","1.5","0.83333333333333304",,"2","0","1","4.5","1","0","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","36.5","19.5","17","0.534246575342466",,"6","4.5","5","4","8","1","1","7"
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","17","16.5","0.5","0.97058823529411797",,"9","2","2","3.5","0","0","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","19","18","1","0.94736842105263197",,"13.5","1","1","2.5","0","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2.5","1","1.5","0.4",,"0.5","0.5","0","0","0","1.5","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","23.5","19.5","4","0.82978723404255295",,"11.5","0","2.5","5.5","0","1.5","1","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","5.5","5.5","0","1",,"4.5","0","0","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","22","22","0","1",,"19","0","2","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12","9.5","2.5","0.79166666666666696",,"5.5","0","1","3","0","1.5","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","13","12","1","0.92307692307692302",,"8","0","1.5","2.5","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","12.5","12.5","0","1",,"9.5","0","2","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0.5","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","18","16.5","1.5","0.91666666666666696",,"12.5","3","0","1","1","0","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11.5","7.5","4","0.65217391304347805",,"2","1.5","1","3","1","1","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Other","23","22.5","0.5","0.97826086956521696",,"20","0","1","1.5","0.5","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","3.5","1.5","2","0.42857142857142899",,"0.5","0","0.5","0.5","0","1.5","0.5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","15","13","2","0.86666666666666703",,"5","1","2.5","4.5","0","0","0","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","9","5","4","0.55555555555555602",,"3","1","0.5","0.5","1","2","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Other","15","15","0","1",,"8","2","4","1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Radiotherapy","1.5","1","0.5","0.66666666666666696",,"0.5","0","0","0.5","0","0.5","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Surgery","22.5","18","4.5","0.8",,"8","1","4","5","2","0","1","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","11","0","1",,"5","2","1","3","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Other","5","5","0","1",,"4","0","0","1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Radiotherapy","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Surgery","2.5","2","0.5","0.8",,"2","0","0","0","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","15","12.5","2.5","0.83333333333333304",,"4","2.5","3","3","0","1","1","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","35","31.5","3.5","0.9",,"20","3","2.5","6","1","1","0","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","7.5","1.5","6","0.2",,"0.5","0","0.5","0.5","1.5","0","1","3.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","27.5","23","4.5","0.83636363636363598",,"14","0","7","2","0","0","1","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","5","5","0","1",,"1","1","2","1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","8.5","7","1.5","0.82352941176470595",,"4","0","2","1","1","0.5","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","1","1","0.5",,"1","0","0","0","0","0.5","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","13","11","2","0.84615384615384603",,"4","1.5","3","2.5","0","0","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","16.5","13.5","3","0.81818181818181801",,"9","0","1.5","3","1","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Other","20.5","18.5","2","0.90243902439024404",,"12","0","3","3.5","0","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Radiotherapy","6","5","1","0.83333333333333304",,"2","1","0","2","0","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Surgery","13.5","13","0.5","0.96296296296296302",,"7","2","1","3","0","0","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","6.5","3.5","3","0.53846153846153799",,"1","1","0.5","1","2","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Other","12","10.5","1.5","0.875",,"10.5","0","0","0","1","0","0.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Radiotherapy","4","2","2","0.5",,"1","0","0.5","0.5","0","0","1.5","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Surgery","8.5","8.5","0","1",,"7","0.5","0","1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","15","12","3","0.8",,"7","2","1","2","0","1","1","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Other","34","24","10","0.70588235294117696",,"16","4","2","2","3","3","2","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","1.5","0","1",,"0.5","0","0.5","0.5","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","30","25.5","4.5","0.85",,"10.5","7","4.5","3.5","2","0.5","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","9","6","3","0.66666666666666696",,"5","1","0","0","1","0","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Other","24","24","0","1",,"17","2","2","3","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","29.5","21.5","8","0.72881355932203395",,"6","2","4","9.5","4","0","2","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","27.5","20","7.5","0.72727272727272696",,"11","4","2","3","2","3","1","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Other","52","49","3","0.94230769230769196",,"38","3","4","4","0","1","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","12","4","8","0.33333333333333298",,"2","1","0","1","1","3","2","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","42","33","9","0.78571428571428603",,"17.5","2","5","8.5","1","1.5","3.5","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","10.5","7.5","3","0.71428571428571397",,"4.5","2","0","1","0","1","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Other","30","28","2","0.93333333333333302",,"19.5","2","5","1.5","0","0","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","3.5","2","1.5","0.57142857142857095",,"0","0","2","0","0","0","0.5","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","23.5","17.5","6","0.74468085106382997",,"7.5","1","4","5","0","3.5","0","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","7","5.5","1.5","0.78571428571428603",,"4","1","0.5","0","0","1","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other","13.5","13","0.5","0.96296296296296302",,"10","3","0","0","0","0","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","4","1.5","2.5","0.375",,"0","0","0.5","1","0","0.5","0","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","35","29.5","5.5","0.84285714285714297",,"19.5","2.5","2","5.5","1","2.5","1","1"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","29.5","24","5.5","0.81355932203389802",,"12.5","4","3","4.5","1","2","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other","57.5","48","9.5","0.83478260869565202",,"34.5","7","3","3.5","1","0.5","4","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","4.5","1.5","3","0.33333333333333298",,"1","0","0.5","0","1","1","0.5","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","37.5","26.5","11","0.706666666666667",,"15","1.5","6","4","5","0","1.5","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","5.5","3.5","2","0.63636363636363602",,"2","1.5","0","0","0.5","1.5","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other","21","19","2","0.90476190476190499",,"14","0","4","1","1","0","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","16","12.5","3.5","0.78125",,"4.5","1","4","3","0","2.5","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Other","12","11","1","0.91666666666666696",,"10","1","0","0","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Surgery","2","1","1","0.5",,"1","0","0","0","0.5","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","19","16.5","2.5","0.86842105263157898",,"10.5","1.5","3.5","1","0","1","1","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","28","25","3","0.89285714285714302",,"19.5","2.5","1","2","0","1","0","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","4.5","3.5","1","0.77777777777777801",,"2","0.5","0","1","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","30.5","21.5","9","0.70491803278688503",,"18","1.5","1","1","5","1","0","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","6","6","0","1",,"6","0","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","6","6","0","1",,"4","2","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","12.5","12.5","0","1",,"8.5","2","1","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","10","10","0","1",,"10","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","26","23","3","0.88461538461538503",,"18.5","1","2.5","1","0","1","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","26.5","16.5","10","0.62264150943396201",,"5","2","3.5","6","3","2.5","3","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Other","12.5","7.5","5","0.6",,"5","1","0","1.5","1","1","0","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","12.5","7","5.5","0.56000000000000005",,"2","0.5","1","3.5","2","1","1","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","57","21.5","35.5","0.37719298245614002",,"9","3.5","4","5","8.5","9.5","4.5","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","22","17","5","0.77272727272727304",,"9","2","2","4","3","0","0","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","37.5","33","4.5","0.88",,"22","5","3","3","2","0.5","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","0.5","1.5","0.25",,"0.5","0","0","0","0.5","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","37","26.5","10.5","0.71621621621621601",,"19.5","2","1","4","4","3.5","0","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","3","3","0","1",,"1","0","2","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Other","7.5","6.5","1","0.86666666666666703",,"4.5","1","1","0","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","0.5","1.5","0.25",,"0","0.5","0","0","1","0.5","0","0"
