"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"May-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","503","458","20","17","5","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","915","389","71","138","172","145"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","174","158","8","7","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","6","4","1","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1484","1323","65","66","15","15"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","28","24","1","3","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","404","292","29","44","19","20"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","503","457","15","19","8","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","35","32","2","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected breast cancer","855","667","107","63","16","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","18","17","0","0","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected children's cancer","18","11","0","0","1","6"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected gynaecological cancer","486","409","36","27","12","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","30","26","2","2","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected head & neck cancer","536","489","14","23","7","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","893","877","9","5","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lung cancer","96","78","7","7","2","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected sarcoma","27","22","4","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected skin cancer","1571","1194","217","116","32","12"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected testicular cancer","18","18","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","397","387","5","2","2","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","423","396","10","13","4","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","50","46","2","1","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected breast cancer","1125","578","67","143","282","55"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected children's cancer","56","45","5","4","0","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","866","513","50","92","66","145"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","61","54","2","4","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","1076","1011","29","25","10","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1642","1109","56","91","275","111"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lung cancer","201","174","13","7","5","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected other cancer","13","12","1","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected sarcoma","59","52","2","2","2","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected skin cancer","2561","1937","231","281","79","33"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected testicular cancer","52","49","2","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","707","559","33","52","32","31"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","816","775","22","8","6","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected acute leukaemia","2","2","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","18","16","0","1","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","2078","572","510","537","414","45"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","199","194","3","2","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","66","46","10","7","3","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","1111","874","70","70","63","34"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","104","100","1","3","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","1461","1089","63","74","153","82"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1890","1727","52","67","19","25"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","243","236","1","3","1","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","41","35","1","3","0","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","2956","2263","301","358","26","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","42","39","2","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","690","647","12","16","10","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1004","955","18","20","6","5"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected breast cancer","1","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected head & neck cancer","2","1","0","0","1","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","10","10","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected skin cancer","5","1","2","2","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","7","5","0","2","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected breast cancer","3","0","1","2","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected head & neck cancer","3","2","1","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","3","2","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","5","2","1","0","2","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected testicular cancer","3","2","0","1","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","2","1","0","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected breast cancer","1","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected head & neck cancer","6","4","0","1","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","11","4","1","1","0","5"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected skin cancer","3","1","1","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected testicular cancer","1","0","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","5","2","0","0","1","2"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","3","1","1","0","1","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected breast cancer","1","0","0","1","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected head & neck cancer","2","2","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","2","0","1","1","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","5","3","0","2","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","1","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected brain/central nervous system tumours","5","5","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected breast cancer","139","66","14","29","22","8"
,"UNKNOWN","UNKNOWN","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected children's cancer","2","2","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected gynaecological cancer","63","43","2","9","6","3"
,"UNKNOWN","UNKNOWN","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected head & neck cancer","78","51","9","6","6","6"
,"UNKNOWN","UNKNOWN","Suspected lower gastrointestinal cancer","121","80","16","13","8","4"
,"UNKNOWN","UNKNOWN","Suspected lung cancer","15","8","1","1","4","1"
,"UNKNOWN","UNKNOWN","Suspected sarcoma","18","15","3","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected skin cancer","175","127","16","13","12","7"
,"UNKNOWN","UNKNOWN","Suspected testicular cancer","6","6","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected upper gastrointestinal cancer","47","40","2","3","1","1"
,"UNKNOWN","UNKNOWN","Suspected urological malignancies (excluding testicular)","71","53","6","8","2","2"
,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Suspected acute leukaemia","22","16","1","2","1","2"
,"","ALL ENGLISH COMMISSIONERS","Suspected brain/central nervous system tumours","1098","963","39","43","27","26"
,"","ALL ENGLISH COMMISSIONERS","Suspected breast cancer","45577","29325","4392","6171","4404","1285"
,"","ALL ENGLISH COMMISSIONERS","Suspected cancer - non-specific symptoms","3980","3418","120","176","179","87"
,"","ALL ENGLISH COMMISSIONERS","Suspected children's cancer","1068","829","59","91","39","50"
,"","ALL ENGLISH COMMISSIONERS","Suspected gynaecological cancer","27421","21536","1760","2162","1215","748"
,"","ALL ENGLISH COMMISSIONERS","Suspected haematological malignancies (excluding acute leukaemia)","2081","1781","89","110","75","26"
,"","ALL ENGLISH COMMISSIONERS","Suspected head & neck cancer","29072","23293","1657","2021","1112","989"
,"","ALL ENGLISH COMMISSIONERS","Suspected lower gastrointestinal cancer","42390","36077","1775","2040","1522","976"
,"","ALL ENGLISH COMMISSIONERS","Suspected lung cancer","6754","6126","219","239","104","66"
,"","ALL ENGLISH COMMISSIONERS","Suspected other cancer","355","247","26","40","26","16"
,"","ALL ENGLISH COMMISSIONERS","Suspected sarcoma","1337","1103","68","83","51","32"
,"","ALL ENGLISH COMMISSIONERS","Suspected skin cancer","65533","49840","3732","5313","3884","2764"
,"","ALL ENGLISH COMMISSIONERS","Suspected testicular cancer","1029","929","42","29","20","9"
,"","ALL ENGLISH COMMISSIONERS","Suspected upper gastrointestinal cancer","19173","16351","837","1073","547","365"
,"","ALL ENGLISH COMMISSIONERS","Suspected urological malignancies (excluding testicular)","23693","20426","947","1139","758","423"
