"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Skin","40","40","0","1",,"40","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Urological - Other (a)","15","13","2","0.86666666666666703",,"13","1","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Urological - Prostate","33","33","0","1",,"33","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","Breast","29","29","0","1",,"29","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","Gynaecological","2","2","0","1",,"2","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","14","14","0","1",,"14","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","Lung","10","10","0","1",,"10","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","Skin","20","20","0","1",,"20","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","6","6","0","1",,"6","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","26","26","0","1",,"26","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","Breast","8","7","1","0.875",,"7","0","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","Lower Gastrointestinal","5","5","0","1",,"5","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","Lung","1","1","0","1",,"1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","Skin","13","13","0","1",,"13","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","Urological - Prostate","3","3","0","1",,"3","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Breast","25","25","0","1",,"25","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Gynaecological","5","5","0","1",,"5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","6","6","0","1",,"6","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Head & Neck","5","5","0","1",,"5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","13","11","2","0.84615384615384603",,"11","1","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lung","7","7","0","1",,"7","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Skin","53","53","0","1",,"53","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","8","8","0","1",,"8","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","20","13","7","0.65",,"13","2","0","1","4"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","25","23","2","0.92",,"23","0","1","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Breast","64","49","15","0.765625",,"49","4","5","6","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Gynaecological","16","15","1","0.9375",,"15","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Haematological - Lymphoma","14","14","0","1",,"14","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Haematological - Other (a)","17","17","0","1",,"17","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Head & Neck","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Lower Gastrointestinal","37","35","2","0.94594594594594605",,"35","1","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Lung","26","25","1","0.96153846153846201",,"25","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Skin","51","34","17","0.66666666666666696",,"34","5","3","6","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","19","19","0","1",,"19","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","12","12","0","1",,"12","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Urological - Other (a)","17","11","6","0.64705882352941202",,"11","1","1","1","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","Urological - Prostate","70","66","4","0.94285714285714295",,"66","0","1","1","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","Breast","42","41","1","0.97619047619047605",,"41","1","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","Gynaecological","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","5","5","0","1",,"5","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","Head & Neck","2","2","0","1",,"2","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","12","9","3","0.75",,"9","2","0","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","Lung","3","3","0","1",,"3","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","Skin","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","7","7","0","1",,"7","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","24","24","0","1",,"24","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","56","56","0","1",,"56","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","3","3","0","1",,"3","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","12","12","0","1",,"12","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","19","19","0","1",,"19","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","34","34","0","1",,"34","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","12","12","0","1",,"12","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","65","64","1","0.984615384615385",,"64","1","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","12","12","0","1",,"12","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","7","7","0","1",,"7","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","16","15","1","0.9375",,"15","0","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","49","49","0","1",,"49","0","0","0","0"
,"NYT","ASSURA EAST RIDING LLP","First Treatment","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","1"
,"NYT","ASSURA EAST RIDING LLP","First Treatment","Skin","17","14","3","0.82352941176470595",,"14","1","1","1","0"
,"NVM","EPSOMEDICAL GROUP","First Treatment","Skin","8","8","0","1",,"8","0","0","0","0"
,"NQT","HCRG CARE LTD","First Treatment","Skin","2","2","0","1",,"2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","First Treatment","Skin","35","35","0","1",,"35","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","First Treatment","Breast","4410","4112","298","0.93242630385487502",,"4112","158","85","41","14"
,,"ALL ENGLISH PROVIDERS","First Treatment","Gynaecological","1298","1159","139","0.89291217257319",,"1159","65","44","14","16"
,,"ALL ENGLISH PROVIDERS","First Treatment","Haematological - Lymphoma","1064","1045","19","0.98214285714285698",,"1045","11","3","2","3"
,,"ALL ENGLISH PROVIDERS","First Treatment","Haematological - Other (a)","1015","1009","6","0.99408866995073897",,"1009","1","3","2","0"
,,"ALL ENGLISH PROVIDERS","First Treatment","Head & Neck","1105","1005","100","0.90950226244343901",,"1005","40","34","12","14"
,,"ALL ENGLISH PROVIDERS","First Treatment","Lower Gastrointestinal","3210","2901","309","0.90373831775700897",,"2901","112","90","61","46"
,,"ALL ENGLISH PROVIDERS","First Treatment","Lung","3270","3051","219","0.93302752293577995",,"3051","89","68","45","17"
,,"ALL ENGLISH PROVIDERS","First Treatment","Other (a)","1067","1008","59","0.94470477975632605",,"1008","26","22","6","5"
,,"ALL ENGLISH PROVIDERS","First Treatment","Skin","5171","4675","496","0.90408044865596604",,"4675","189","153","87","67"
,,"ALL ENGLISH PROVIDERS","First Treatment","Upper Gastrointestinal - Hepatobiliary","1283","1213","70","0.94544037412314896",,"1213","24","19","12","15"
,,"ALL ENGLISH PROVIDERS","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","984","945","39","0.96036585365853699",,"945","23","5","6","5"
,,"ALL ENGLISH PROVIDERS","First Treatment","Urological - Other (a)","1813","1475","338","0.81356867071152805",,"1475","91","76","75","96"
,,"ALL ENGLISH PROVIDERS","First Treatment","Urological - Prostate","4933","4709","224","0.95459152645448997",,"4709","46","54","63","61"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","Breast","11","10","1","0.90909090909090895",,"10","0","0","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","2","2","0","1",,"2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","9","9","0","1",,"9","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","Lung","5","5","0","1",,"5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","1","0","1","0",,"0","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","8","8","0","1",,"8","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","4","4","0","1",,"4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","13","13","0","1",,"13","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Breast","77","77","0","1",,"77","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Gynaecological","7","7","0","1",,"7","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","7","7","0","1",,"7","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Head & Neck","8","8","0","1",,"8","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","25","24","1","0.96",,"24","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Lung","18","18","0","1",,"18","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Skin","9","9","0","1",,"9","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Prostate","13","13","0","1",,"13","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Breast","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Breast","65","65","0","1",,"65","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Gynaecological","8","8","0","1",,"8","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Head & Neck","4","3","1","0.75",,"3","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","7","7","0","1",,"7","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Lung","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Other (a)","9","9","0","1",,"9","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Skin","14","11","3","0.78571428571428603",,"11","1","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Urological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","Urological - Prostate","35","35","0","1",,"35","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","20","18","2","0.9",,"18","1","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","1","0","1","0",,"0","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","5","5","0","1",,"5","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","13","13","0","1",,"13","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","4","4","0","1",,"4","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","1","0","1","0",,"0","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","6","4","2","0.66666666666666696",,"4","1","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","10","10","0","1",,"10","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","36","36","0","1",,"36","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","8","8","0","1",,"8","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","1","1","0","1",,"1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Subsequent Treatment","Breast","7","7","0","1",,"7","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","53","49","4","0.92452830188679203",,"49","4","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","8","8","0","1",,"8","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","4","4","0","1",,"4","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","13","13","0","1",,"13","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","8","7","1","0.875",,"7","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","12","11","1","0.91666666666666696",,"11","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","6","3","3","0.5",,"3","2","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","7","7","0","1",,"7","0","0","0","0"
