"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","7","7","0","1",,"6","0","1","0","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","6.5","5.5","1","0.84615384615384603",,"5","0","0.5","0","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","34","18.5","15.5","0.54411764705882304",,"7.5","1.5","1.5","8","1","6","4","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","4","3","1","0.75",,"2","1","0","0","0.5","0","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5.5","3.5","2","0.63636363636363602",,"2","1","0.5","0","0","2","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","11","5","6","0.45454545454545497",,"3","1","0","1","0","0","1","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","4","2","2","0.5",,"2","0","0","0","0","1","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","5","4","1","0.8",,"4","0","0","0","0","0","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","9","9","0","1",,"6","0","1","2","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","9","8","1","0.88888888888888895",,"5","2","0","1","0","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Lung","22","13.5","8.5","0.61363636363636398",,"8","2","1.5","2","3","0.5","0.5","4.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","5","5","0","1",,"5","0","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7","6","1","0.85714285714285698",,"5","1","0","0","0","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1.5","0","1.5","0",,"0","0","0","0","1","0","0.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","12","9","3","0.75",,"5","1","2","1","0","1","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","9","8","1","0.88888888888888895",,"3","3","0","2","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Breast","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Lung","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Skin","3","3","0","1",,"0","1","1","1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","4","3","1","0.75",,"2","0","1","0","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","8","8","0","1",,"1.5","1","4","1.5","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","7.5","7","0.5","0.93333333333333302",,"5","0","1","1","0","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","11.5","8","3.5","0.69565217391304301",,"2.5","0","1","4.5","0.5","2","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","6.5","6.5","0","1",,"3.5","1","1","1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","6.5","5.5","1","0.84615384615384603",,"5","0","0","0.5","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7","3","4","0.42857142857142899",,"2","1","0","0","1","2","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","10.5","7.5","3","0.71428571428571397",,"4.5","1","0","2","2","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","11","11","0","1",,"8","1","1","1","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1.5","1.5","0","1",,"0","0","1.5","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","1.5","0","1.5","0",,"0","0","0","0","0","0.5","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","11","9","2","0.81818181818181801",,"8","0","1","0","2","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Lung","17","5","12","0.29411764705882398",,"3","0","1","1","2.5","6.5","1","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","4.5","3.5","1","0.77777777777777801",,"3","0","0","0.5","0","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Breast","2","1","1","0.5",,"0","1","0","0","0","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Gynaecological","3","3","0","1",,"0.5","0.5","1","1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","7.5","5","2.5","0.66666666666666696",,"1","1","2","1","0","1","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Head & Neck","5","4","1","0.8",,"2","0","1","1","0","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","9","6","3","0.66666666666666696",,"3","0","1","2","2","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Lung","15","6.5","8.5","0.43333333333333302",,"4","0","2","0.5","4.5","2","0.5","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Skin","9","8","1","0.88888888888888895",,"5","0","2","1","0","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7","6","1","0.85714285714285698",,"4.5","1","0.5","0","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Urological - Other (a)","7","3","4","0.42857142857142899",,"1","0","1","1","0","1","2.5","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Urological - Prostate","9","9","0","1",,"4","0","3","2","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Breast","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1.5","1.5","0","1",,"0","1.5","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","4","4","0","1",,"2","1","1","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Lung","7","3.5","3.5","0.5",,"1","0.5","1.5","0.5","0","1","1","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Skin","5","5","0","1",,"5","0","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2.5","2.5","0","1",,"2","0","0.5","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Breast","4","4","0","1",,"0.5","0","1","2.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","9","9","0","1",,"1","2","3.5","2.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","3","2.5","0.5","0.83333333333333304",,"0.5","0","1","1","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","3.5","3","0.5","0.85714285714285698",,"0","0","0","3","0.5","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","5.5","3","2.5","0.54545454545454497",,"1","0","0.5","1.5","0.5","1.5","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Lung","32.5","26","6.5","0.8",,"5","1.5","6.5","13","2","1.5","1","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","4.5","2.5","2","0.55555555555555602",,"0","0","1.5","1","1","0","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Skin","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","5.5","3.5","2","0.63636363636363602",,"0.5","0","1.5","1.5","2","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","4","4","0","1",,"0.5","0","0","3.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Consultant Upgrade","Lung","18.5","16","2.5","0.86486486486486502",,"1.5","0.5","3.5","10.5","0.5","1.5","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2.5","2.5","0","1",,"0","0","0","2.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","2","2","0.5",,"0","0.5","0.5","1","1","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","2","1.5","0.5","0.75",,"0","0.5","0","1","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Consultant Upgrade","Breast","7","7","0","1",,"2","2","1","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","6","5","1","0.83333333333333304",,"2","1","1","1","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","7","7","0","1",,"6","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","6","5","1","0.83333333333333304",,"2.5","0","1.5","1","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","18","17","1","0.94444444444444398",,"15","1","0","1","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Consultant Upgrade","Lung","18","7","11","0.38888888888888901",,"5","1.5","0.5","0","1","2","2.5","5.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Consultant Upgrade","Skin","10","9","1","0.9",,"5","1","1","2","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","10.5","9.5","1","0.90476190476190499",,"8.5","0","0","1","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5.5","4.5","1","0.81818181818181801",,"2","1","1.5","0","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","4.5","1","3.5","0.22222222222222199",,"0","0","1","0","1","0.5","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","10","9","1","0.9",,"7","0","0","2","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","3.5","3.5","0","1",,"2","1.5","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","5.5","4","1.5","0.72727272727272696",,"2","0","0","2","0","0.5","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","5.5","5","0.5","0.90909090909090895",,"3.5","0","0.5","1","0","0","0.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","6","5","1","0.83333333333333304",,"4","0","0","1","0","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2.5","2.5","0","1",,"2","0.5","0","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","11","8.5","2.5","0.77272727272727304",,"5.5","1.5","1","0.5","1","1.5","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","4","3","1","0.75",,"3","0","0","0","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","5","5","0","1",,"1","0.5","2.5","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"4.5","0","0","0.5","1.5","0.5","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","50","23","27","0.46",,"7","0.5","6.5","9","9","7","1","10"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","14","13","1","0.92857142857142905",,"7.5","2","1","2.5","0","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","24","3","21","0.125",,"2","0","0.5","0.5","10","6","1","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","13","10","3","0.76923076923076905",,"4.5","1","2.5","2","1","0","0.5","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","11","3","8","0.27272727272727298",,"1","1","1","0","2","2","1","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Gynaecological","3","1","2","0.33333333333333298",,"0","0","0.5","0.5","0","0","2","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","6","5.5","0.5","0.91666666666666696",,"2","0","1","2.5","0","0","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Haematological - Other (a)","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Lung","6.5","4","2.5","0.61538461538461497",,"2","0.5","1.5","0","0","1","0.5","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Other (a)","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Skin","6","4","2","0.66666666666666696",,"1","0","0","3","1","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5.5","3.5","2","0.63636363636363602",,"2.5","0","1","0","1","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Urological - Other (a)","2.5","0","2.5","0",,"0","0","0","0","0","0","0","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Urological - Prostate","5","2","3","0.4",,"1","0","1","0","1","0","0","2"
