"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","3","2","0.6","","0","1","1","1","1","0","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Surgery","51","40","11","0.784313725490196","","8","5","13","14","8","1","2","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","0","2","0","","0","0","0","0","1","0","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","Surgery","13","7","6","0.538461538461538","","0","1","2","4","2","1","2","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","11","10","1","0.909090909090909","","1","2","3","4","0","0","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Surgery","86","66","20","0.767441860465116","","12","9","10","35","9","7","4","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","8","6","2","0.75","","2","1","2","1","2","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Surgery","28","13","15","0.464285714285714","","1","2","4","6","4","5","3","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","0","3","0","","0","0","0","0","2","0","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","23","9","14","0.391304347826087","","2","1","1","5","3","5","3","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1","","0","1","0","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Surgery","36","24","12","0.666666666666667","","2","4","12","6","4","5","3","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","1","3","0.25","","0","0","0","1","0","1","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Surgery","25","14","11","0.56","","3","0","6","5","5","3","0","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1","","1","1","0","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Surgery","28","18","10","0.642857142857143","","1","3","2","12","3","5","2","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Surgery","19","17","2","0.894736842105263","","3","2","2","10","1","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","30","21","9","0.7","","0","5","7","9","4","2","1","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","13","11","2","0.846153846153846","","2","4","2","3","1","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Surgery","81","61","20","0.753086419753086","","7","6","15","33","6","7","2","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","6","1","0.857142857142857","","2","0","1","3","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Surgery","77","63","14","0.818181818181818","","10","10","18","25","8","3","1","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","4","1","0.8","","0","1","2","1","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","28","16","12","0.571428571428571","","2","1","5","8","4","7","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","11","10","1","0.909090909090909","","8","1","0","1","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","34","24","10","0.705882352941177","","1","0","7","16","7","1","0","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","8","5","3","0.625","","1","2","0","2","1","0","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","0","1","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","67","55","12","0.82089552238806","","5","6","22","22","7","3","1","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5","","0","1","0","1","2","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Surgery","72","60","12","0.833333333333333","","7","7","11","35","4","5","1","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","11","6","5","0.545454545454545","","3","0","2","1","2","1","0","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Other","3","2","1","0.666666666666667","","0","0","2","0","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","65","37","28","0.569230769230769","","3","3","12","19","14","5","5","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5","","0","1","0","1","1","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Surgery","32","9","23","0.28125","","1","2","0","6","11","7","3","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","1","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Surgery","31","23","8","0.741935483870968","","3","4","8","8","1","1","2","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","0","2","0","","0","0","0","0","0","1","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Surgery","38","21","17","0.552631578947368","","1","1","3","16","7","3","3","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5","","0","1","1","0","1","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Other","2","2","0","1","","0","0","2","0","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Surgery","31","22","9","0.709677419354839","","4","7","4","7","2","2","4","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","4","0","1","","0","0","1","3","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Other","2","0","2","0","","0","0","0","0","2","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Surgery","26","16","10","0.615384615384615","","1","4","4","7","5","1","1","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","10","5","5","0.5","","1","1","2","1","3","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","112","93","19","0.830357142857143","","11","20","29","33","11","3","2","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","46","38","8","0.826086956521739","","6","10","11","11","4","2","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","3","4","0.428571428571429","","0","0","0","3","1","2","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","42","28","14","0.666666666666667","","3","2","5","18","7","5","0","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5","","0","0","2","0","0","1","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Surgery","31","19","12","0.612903225806452","","4","3","6","6","1","5","3","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","6","0","1","","0","1","0","5","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Surgery","31","17","14","0.548387096774194","","5","3","9","0","4","3","3","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Surgery","14","12","2","0.857142857142857","","1","5","1","5","1","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.666666666666667","","0","1","0","1","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Surgery","22","12","10","0.545454545454545","","3","4","1","4","1","5","2","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5","","1","1","0","0","0","1","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","24","8","16","0.333333333333333","","1","0","2","5","5","5","1","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","11","8","3","0.727272727272727","","3","2","2","1","2","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","41","29","12","0.707317073170732","","4","1","8","16","5","6","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","1","2","0.333333333333333","","0","0","0","1","0","2","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Other","6","4","2","0.666666666666667","","3","0","0","1","2","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","4","2","2","0.5","","0","0","1","1","0","0","2","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","34","19","15","0.558823529411765","","4","1","5","9","4","5","4","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","1","2","0.333333333333333","","1","0","0","0","1","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Surgery","49","39","10","0.795918367346939","","6","1","19","13","2","5","1","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","3","0","1","","0","0","2","1","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","45","37","8","0.822222222222222","","4","6","8","19","3","4","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","9","7","2","0.777777777777778","","2","1","1","3","1","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Surgery","22","16","6","0.727272727272727","","3","1","1","11","4","1","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","11","3","8","0.272727272727273","","1","1","0","1","0","4","2","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Surgery","65","28","37","0.430769230769231","","4","1","2","21","16","9","3","9"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","4","1","0.8","","1","0","0","3","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","53","45","8","0.849056603773585","","3","5","16","21","2","4","1","1"
,"UNKNOWN","UNKNOWN","Screening","Surgery","2","2","0","1","","0","0","0","2","0","0","0","0"
,"","ALL ENGLISH COMMISSIONERS","Screening","Anti-cancer drug regimen","210","133","77","0.633333333333333","","34","25","25","49","28","25","15","9"
,"","ALL ENGLISH COMMISSIONERS","Screening","Other","32","19","13","0.59375","","7","2","5","5","5","3","2","3"
,"","ALL ENGLISH COMMISSIONERS","Screening","Radiotherapy","25","4","21","0.16","","0","0","2","2","2","7","5","7"
,"","ALL ENGLISH COMMISSIONERS","Screening","Surgery","1685","1173","512","0.696142433234421","","164","160","308","541","204","151","74","83"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"14M","LONDON - H&J COMMISSIONING HUB","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1","","0","1","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","Surgery","3","2","1","0.666666666666667","","1","1","0","0","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","32","27","5","0.84375","","18","3","2","4","3","2","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","45","42","3","0.933333333333333","","31","3","4","4","1","0","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","10","7","3","0.7","","5","0","0","2","0","1","0","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","76","65","11","0.855263157894737","","49","5","7","4","5","4","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","23","14","9","0.608695652173913","","9","1","2","2","3","1","2","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Other","40","31","9","0.775","","25","3","1","2","3","2","2","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","9","5","4","0.555555555555556","","2","1","0","2","1","0","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","49","31","18","0.63265306122449","","13","3","6","9","3","3","3","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","47","37","10","0.787234042553192","","14","3","5","15","2","6","1","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Other","64","56","8","0.875","","40","6","5","5","1","3","3","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","10","5","5","0.5","","1","0","0","4","0","0","1","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","84","61","23","0.726190476190476","","36","8","7","10","6","5","1","11"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","63","43","20","0.682539682539683","","24","4","6","9","3","5","2","10"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Other","76","66","10","0.868421052631579","","53","2","4","7","3","1","1","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","25","9","16","0.36","","3","0","2","4","3","1","2","10"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","95","72","23","0.757894736842105","","42","6","9","15","6","5","4","8"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","39","30","9","0.769230769230769","","16","2","3","9","4","2","2","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","53","47","6","0.886792452830189","","34","3","5","5","2","0","0","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","5","4","1","0.8","","2","1","0","1","1","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","92","76","16","0.826086956521739","","54","2","9","11","8","3","1","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","67","53","14","0.791044776119403","","32","5","5","11","4","3","3","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Other","88","77","11","0.875","","51","7","6","13","0","1","2","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","25","7","18","0.28","","1","3","2","1","5","1","1","11"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","90","57","33","0.633333333333333","","21","11","8","17","11","4","5","13"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","33","24","9","0.727272727272727","","13","2","7","2","2","2","2","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Other","36","33","3","0.916666666666667","","23","2","4","4","1","2","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","15","9","6","0.6","","3","0","1","5","1","3","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","35","23","12","0.657142857142857","","13","4","4","2","5","2","0","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","91","75","16","0.824175824175824","","36","5","11","23","7","5","3","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Other","121","110","11","0.909090909090909","","89","6","9","6","4","3","2","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","44","22","22","0.5","","4","1","2","15","5","5","5","7"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","223","182","41","0.816143497757848","","110","20","22","30","14","8","9","10"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","16","14","2","0.875","","8","1","2","3","1","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Other","17","17","0","1","","14","1","0","2","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","9","6","3","0.666666666666667","","2","1","2","1","1","0","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","61","55","6","0.901639344262295","","44","2","2","7","2","2","1","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","30","27","3","0.9","","17","2","2","6","1","2","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","38","37","1","0.973684210526316","","35","1","0","1","0","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","11","5","6","0.454545454545455","","2","1","1","1","3","1","1","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","45","33","12","0.733333333333333","","15","3","6","9","4","3","3","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","52","35","17","0.673076923076923","","20","3","5","7","7","3","0","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","62","55","7","0.887096774193548","","42","3","6","4","2","4","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","12","7","5","0.583333333333333","","2","0","3","2","0","2","1","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","66","51","15","0.772727272727273","","35","2","5","9","3","4","3","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","41","33","8","0.804878048780488","","23","2","4","4","2","3","1","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Other","37","35","2","0.945945945945946","","24","4","3","4","1","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","11","7","4","0.636363636363636","","5","0","0","2","2","0","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","59","41","18","0.694915254237288","","21","4","4","12","6","3","5","4"
