TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,,,
"PERIOD: Q3 2014-2015 (October, November, December)",,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,300,300,0,100.0%,,300,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,246,238,8,96.7%,,238,4,2,1,1
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,43,41,2,95.3%,,41,0,1,1,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,7,7,0,100.0%,,7,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,402,401,1,99.8%,,401,0,1,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,157,148,9,94.3%,,148,1,5,3,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),1,1,0,100.0%,,1,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,699,683,16,97.7%,,683,4,10,0,2
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,7,7,0,100.0%,,7,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,341,334,7,97.9%,,334,0,2,4,1
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,22,0,100.0%,,22,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,576,555,21,96.4%,,555,3,8,7,3
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,517,413,104,79.9%,,413,18,56,18,12
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,77,77,0,100.0%,,77,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,13,12,1,92.3%,,12,0,1,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,26,24,2,92.3%,,24,0,2,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,867,858,9,99.0%,,858,2,6,1,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,39,37,2,94.9%,,37,0,1,0,1
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,526,525,1,99.8%,,525,1,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),594,510,84,85.9%,,510,36,12,29,7
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,10,1,90.9%,,10,0,0,1,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,348,332,16,95.4%,,332,12,3,1,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,3,1,75.0%,,3,0,1,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,236,221,15,93.6%,,221,10,4,1,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,22,0,100.0%,,22,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,114,110,4,96.5%,,110,1,2,1,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,445,381,64,85.6%,,381,27,26,4,7
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,66,65,1,98.5%,,65,0,0,1,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,9,8,1,88.9%,,8,0,0,0,1
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,25,9,16,36.0%,,9,7,5,4,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,563,440,123,78.2%,,440,24,74,15,10
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,27,27,0,100.0%,,27,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,257,178,79,69.3%,,178,21,30,15,13
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),478,436,42,91.2%,,436,21,16,4,1
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.0%,,1,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,12,0,100.0%,,12,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected breast cancer,709,676,33,95.3%,,676,6,14,10,3
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.0%,,7,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,275,272,3,98.9%,,272,0,3,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.0%,,18,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected head & neck cancer,437,426,11,97.5%,,426,1,4,6,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,472,455,17,96.4%,,455,6,10,1,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lung cancer,138,135,3,97.8%,,135,0,3,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected sarcoma,33,27,6,81.8%,,27,1,3,0,2
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected skin cancer,857,791,66,92.3%,,791,18,27,20,1
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected testicular cancer,18,18,0,100.0%,,18,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,205,183,22,89.3%,,183,6,7,5,4
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),325,308,17,94.8%,,308,1,13,3,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.0%,,1,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected breast cancer,203,202,1,99.5%,,202,0,0,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.0%,,2,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected gynaecological cancer,179,176,3,98.3%,,176,2,1,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),38,38,0,100.0%,,38,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected head & neck cancer,22,22,0,100.0%,,22,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,278,269,9,96.8%,,269,2,4,3,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lung cancer,87,87,0,100.0%,,87,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected other cancer,5,4,1,80.0%,,4,0,0,0,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected sarcoma,5,5,0,100.0%,,5,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected skin cancer,48,47,1,97.9%,,47,1,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.0%,,11,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,222,218,4,98.2%,,218,2,2,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),137,133,4,97.1%,,133,1,2,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,24,20,4,83.3%,,20,3,1,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,598,594,4,99.3%,,594,2,1,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,21,21,0,100.0%,,21,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,229,214,15,93.4%,,214,1,6,4,4
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,27,5,84.4%,,27,3,1,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,380,361,19,95.0%,,361,7,7,2,3
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,509,490,19,96.3%,,490,0,13,5,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,120,118,2,98.3%,,118,0,2,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,44,44,0,100.0%,,44,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,672,630,42,93.8%,,630,21,14,5,2
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,7,1,87.5%,,7,0,1,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,293,271,22,92.5%,,271,5,6,7,4
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),318,318,0,100.0%,,318,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,14,14,0,100.0%,,14,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,330,330,0,100.0%,,330,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,9,6,3,66.7%,,6,1,2,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected gynaecological cancer,220,218,2,99.1%,,218,0,1,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,24,0,100.0%,,24,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected head & neck cancer,215,214,1,99.5%,,214,0,1,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,530,526,4,99.2%,,526,3,1,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lung cancer,100,100,0,100.0%,,100,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected sarcoma,10,10,0,100.0%,,10,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected skin cancer,262,249,13,95.0%,,249,4,6,2,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected testicular cancer,27,27,0,100.0%,,27,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,262,250,12,95.4%,,250,8,3,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),300,299,1,99.7%,,299,1,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,54,54,0,100.0%,,54,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,985,976,9,99.1%,,976,2,4,1,2
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,28,28,0,100.0%,,28,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,494,470,24,95.1%,,470,7,12,4,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),42,38,4,90.5%,,38,1,3,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,785,751,34,95.7%,,751,8,13,8,5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1001,898,103,89.7%,,898,27,56,16,4
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,106,103,3,97.2%,,103,1,1,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected other cancer,2,2,0,100.0%,,2,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected sarcoma,17,14,3,82.4%,,14,2,1,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,1293,1253,40,96.9%,,1253,16,18,6,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,12,12,0,100.0%,,12,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,459,447,12,97.4%,,447,3,5,2,2
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),660,638,22,96.7%,,638,7,9,5,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,22,22,0,100.0%,,22,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,771,769,2,99.7%,,769,0,1,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,28,27,1,96.4%,,27,0,0,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,420,401,19,95.5%,,401,7,7,1,4
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),49,49,0,100.0%,,49,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,305,301,4,98.7%,,301,2,2,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,854,849,5,99.4%,,849,2,2,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,134,134,0,100.0%,,134,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,12,12,0,100.0%,,12,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,667,664,3,99.6%,,664,0,1,1,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,437,422,15,96.6%,,422,5,7,2,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),616,610,6,99.0%,,610,2,2,2,0
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,Suspected breast cancer,1,1,0,100.0%,,1,0,0,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,Suspected children's cancer,3,2,1,66.7%,,2,1,0,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,Suspected gynaecological cancer,272,259,13,95.2%,,259,4,5,4,0
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,Suspected lower gastrointestinal cancer,433,417,16,96.3%,,417,4,7,3,2
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,Suspected skin cancer,954,908,46,95.2%,,908,18,18,8,2
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,Suspected testicular cancer,9,9,0,100.0%,,9,0,0,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,Suspected upper gastrointestinal cancer,350,345,5,98.6%,,345,1,4,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,Suspected urological malignancies (excluding testicular),288,276,12,95.8%,,276,5,6,1,0
N/A,N/A,INDEPENDENT ORGANIZATION,NWV,GP CARE UK LIMITED,Suspected urological malignancies (excluding testicular),11,10,1,90.9%,,10,0,1,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NYT,ASSURA EAST RIDING LLP,Suspected children's cancer,1,1,0,100.0%,,1,0,0,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NYT,ASSURA EAST RIDING LLP,Suspected skin cancer,36,36,0,100.0%,,36,0,0,0,0
N/A,E18000007,N/A,RGC,DISCONTINUED ORGANIZATION,Suspected gynaecological cancer,8,8,0,100.0%,,8,0,0,0,0
N/A,E18000007,N/A,RGC,DISCONTINUED ORGANIZATION,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.0%,,1,0,0,0,0
N/A,E18000007,N/A,RGC,DISCONTINUED ORGANIZATION,Suspected head & neck cancer,6,6,0,100.0%,,6,0,0,0,0
N/A,E18000007,N/A,RGC,DISCONTINUED ORGANIZATION,Suspected skin cancer,1,1,0,100.0%,,1,0,0,0,0
N/A,E18000007,N/A,RGC,DISCONTINUED ORGANIZATION,Suspected upper gastrointestinal cancer,8,8,0,100.0%,,8,0,0,0,0
N/A,E18000007,N/A,RGC,DISCONTINUED ORGANIZATION,Suspected urological malignancies (excluding testicular),9,8,1,88.9%,,8,1,0,0,0
N/A,E18000007,N/A,RNH,DISCONTINUED ORGANIZATION,Suspected gynaecological cancer,4,4,0,100.0%,,4,0,0,0,0
N/A,E18000007,N/A,RNH,DISCONTINUED ORGANIZATION,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.0%,,2,0,0,0,0
N/A,E18000007,N/A,RNH,DISCONTINUED ORGANIZATION,Suspected lower gastrointestinal cancer,3,3,0,100.0%,,3,0,0,0,0
N/A,E18000007,N/A,RNH,DISCONTINUED ORGANIZATION,Suspected lung cancer,3,3,0,100.0%,,3,0,0,0,0
N/A,E18000007,N/A,RNH,DISCONTINUED ORGANIZATION,Suspected upper gastrointestinal cancer,10,10,0,100.0%,,10,0,0,0,0
N/A,E18000007,N/A,RNH,DISCONTINUED ORGANIZATION,Suspected urological malignancies (excluding testicular),3,3,0,100.0%,,3,0,0,0,0
N/A,E18000007,N/A,RNJ,DISCONTINUED ORGANIZATION,Suspected breast cancer,2,2,0,100.0%,,2,0,0,0,0
N/A,E18000007,N/A,RNJ,DISCONTINUED ORGANIZATION,Suspected skin cancer,2,2,0,100.0%,,2,0,0,0,0
N/A,E18000008,N/A,5P5,SURREY PCT,Suspected breast cancer,2,2,0,100.0%,,2,0,0,0,0
,,,,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,SUSPECTED ACUTE LEUKAEMIA,74,74,0,100.0%,,74,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,SUSPECTED BRAIN/CENTRAL NERVOUS SYSTEM TUMOURS,2265,2187,78,96.6%,,2187,25,28,15,10
,,,,ALL ENGLISH PROVIDERS,SUSPECTED BREAST CANCER,69133,66801,2332,96.6%,,66801,762,1050,415,105
,,,,ALL ENGLISH PROVIDERS,SUSPECTED CHILDREN'S CANCER,1572,1504,68,95.7%,,1504,18,29,17,4
,,,,ALL ENGLISH PROVIDERS,SUSPECTED GYNAECOLOGICAL CANCER,37527,35793,1734,95.4%,,35793,460,787,362,125
,,,,ALL ENGLISH PROVIDERS,SUSPECTED HAEMATOLOGICAL MALIGNANCIES (EXCLUDING ACUTE LEUKAEMIA),3518,3393,125,96.4%,,3393,36,57,23,9
,,,,ALL ENGLISH PROVIDERS,SUSPECTED HEAD & NECK CANCER,35628,34163,1465,95.9%,,34163,365,647,336,117
,,,,ALL ENGLISH PROVIDERS,SUSPECTED LOWER GASTROINTESTINAL CANCER,64894,60967,3927,93.9%,,60967,1116,1704,833,274
,,,,ALL ENGLISH PROVIDERS,SUSPECTED LUNG CANCER,13954,13438,516,96.3%,,13438,176,206,106,28
,,,,ALL ENGLISH PROVIDERS,SUSPECTED OTHER CANCER,545,515,30,94.5%,,515,9,17,1,3
,,,,ALL ENGLISH PROVIDERS,SUSPECTED SARCOMA,1961,1821,140,92.9%,,1821,27,56,43,14
