Department family,Entity,Date,Expense Type, Expense Area , Supplier ,Transaction number, AP Amount (�) ,Purchase invoice number,Comments from NHS England
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANLEY & CHAN ,2032859," 125,430.71 ",STL000003491,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANLEY & PTNRS ,2031946,"-73,739.54 ",SOP000002393,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANLEY & PTNRS ,1912087," 31,870.67 ",SOP000002235,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANLEY & PTNRS ,2031947," 100,305.98 ",SOP000002394,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANLEY COURT SURGERY ,2089881," 47,343.15 ",LA000007502,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANLEY MEDICAL CENTRE ,2031742,"-57,128.08 ",LIP000004323,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANLEY MEDICAL CENTRE ,1911842," 26,917.14 ",LIP000004040,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANLEY MEDICAL CENTRE ,2048130," 76,422.70 ",LIP000004324,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANLEY MEDICAL GROUP ,1954860,"-112,655.21 ",DR000003063,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANLEY MEDICAL GROUP ,1954861," 201,166.93 ",DR000003064,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANMORE MEDICAL GROUP ,2087890," 178,176.48 ",HT000005543,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANNINGTON MEDICAL CENTRE ,2127786," 36,149.76 ",SHE000002960,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANWELL ROAD SURGERY ,2052234," 58,080.72 ",SY000004828,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STANWIX MEDICAL PRACTICE ,2016956," 67,301.36 ",CU000003229,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STAPLES & PARTNER ,2032285,"-93,778.95 ",BIK000002118,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STAPLES & PARTNER ,2032286," 102,106.21 ",BIK000002119,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STAR LANE MEDICAL CENTRE ,1952930,"-136,548.40 ",LNA000003991,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STAR LANE MEDICAL CENTRE ,1952931," 288,066.28 ",LNA000003992,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STATHAM GROVE SURGERY ,2048101," 113,033.73 ",LNA000004173,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STATION DRIVE SURGERY ,2036323," 72,129.11 ",SA000003509,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STATION HOUSE SURGERY ,2016960," 106,666.00 ",CU000003231,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STATION MEDICAL GROUP ,1952224," 88,839.91 ",NR000001972,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STATION ROAD PRACTICE ,1968016," 35,413.25 ",WA000003237,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STATION ROAD SURGERY SIDCUP ,1955154," 92,989.63 ",LNW000002189,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STATION ROAD SURGERY WEST WICKHAM ,2033559," 120,507.25 ",LNT000002127,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STATION SURGERY ,2089867," 25,981.55 ",LA000007480,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STATION VIEW MEDICAL CENTRE ,1954856,"-105,164.31 ",DR000003059,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STATION VIEW MEDICAL CENTRE ,1954857," 180,219.24 ",DR000003060,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STAUNTON SURGERY ,2069882," 72,747.95 ",SO000010120,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STAVELEIGH MEDICAL CENTRE ,2016240," 60,258.75 ",GMK000002437,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STEAD C & PARTNERS ,2127863," 93,294.07 ",EX000010259,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STENT & PARTNERS ,2067547," 93,019.49 ",LNN000002694,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STEPHENSON & PARTNERS ,2031944,"-92,015.33 ",SOP000002391,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STEPHENSON & PARTNERS ,1912085," 33,917.74 ",SOP000002233,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STEPHENSON & PARTNERS ,2031945," 125,214.80 ",SOP000002392,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STEPPING STONES MEDICAL PRACTICE ,2054041,"-54,468.01 ",DUD000001290,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STEPPING STONES MEDICAL PRACTICE ,2067471," 119,390.38 ",DUD000001291,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STERNHALL LANE SURGERY ,1968603," 55,689.66 ",LNS000006111,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STEYNING HEALTH CENTRE ,2051660," 81,986.00 ",TW000005998,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STIRCHLEY MEDICAL PRACTICE ,2048667," 117,367.27 ",SA000003507,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STIRLING ROAD SURGERY TAMAR LCG ,2131228," 145,995.78 ",DN000008184,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STLUKES MEDICAL CENTRE BRIXHAM ,2138853," 70,106.63 ",DN000008186,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STNEOTS SURGERY PLYMOUTH TAMAR LCG ,2131231," 78,820.40 ",DN000008188,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOCKBRIDGE SURGERY ,1950883,"-69,575.92 ",SO000009702,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOCKBRIDGE SURGERY ,1968105," 161,791.31 ",SO000009703,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOCKETT LANE SURGERY ,2034411," 56,137.72 ",KC000010938,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOCKPORT MEDICAL GROUP ,1937256," 113,297.31 ",SPT000001565,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Secondary and Community Dental Care , STOCKPORT NHS FOUNDATION TRUST ,1935343," 143,192.00 ",40044622 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Secondary and Community Dental Care , STOCKPORT NHS FOUNDATION TRUST ,2139755," 143,192.00 ",40045106 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Public Health , STOCKPORT NHS FOUNDATION TRUST ,1935344," 272,451.00 ",40044642 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Public Health , STOCKPORT NHS FOUNDATION TRUST ,2145180," 272,451.00 ",40045127 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Public Health , STOCKPORT NHS FOUNDATION TRUST ,1923749," 352,134.00 ",40044652 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Public Health , STOCKPORT NHS FOUNDATION TRUST ,2139806," 352,134.00 ",40045138 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Specialised Commissioning , STOCKPORT NHS FOUNDATION TRUST ,1923748," 893,924.00 ",40044625 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Specialised Commissioning , STOCKPORT NHS FOUNDATION TRUST ,2139467," 893,924.00 ",40045109 ,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOCKTON HEATH MEDICAL CENTRE ,1935770," 158,627.95 ",CH000004448,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOCKWELL GROUP PRACTICE ,1954494," 162,990.36 ",LNS000006113,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOCKWELL LODGE MEDICAL CENTRE ,2072762," 94,487.19 ",HT000005537,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOCKWELL ROAD SURGERY ,2053525," 82,804.43 ",YN000004734,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOCKWOOD MEDICAL CENTRE ,2113441," 104,580.60 ",BRS000005540,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOKE GIFFORD MEDICAL CENTRE ,1968532," 140,979.25 ",BRS000005232,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOKE ROAD MEDICAL CENTRE ,2069884," 77,513.97 ",SO000010122,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOKE SURGERY PLYMOUTH WATERFRONT LCG ,2131233," 65,066.83 ",DN000008190,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOKENCHURCH MEDICAL CENTRE ,2067200," 63,049.01 ",BU000003155,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOKESLEY MEDICAL PRACTICE ,2053527," 102,601.75 ",YN000004736,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOKEWOOD SURGERY ,1950884,"-80,045.22 ",SO000009704,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOKEWOOD SURGERY ,1968106," 203,916.49 ",SO000009705,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STONEBRIDGE SURGERY ,2102412," 81,620.55 ",LA000007486,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STONECOT SURGERY ,1968805," 104,475.69 ",LNP000004559,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STONECROFT MEDICAL CENTRE ,2127785," 47,765.41 ",SHE000002958,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STONECROSS & WEST DRIVE SURGERY ,2034413," 59,715.61 ",KC000010940,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STONEDEAN PRACTICE ,2050624," 57,444.52 ",BU000003157,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STONEFIELD STREET SURGERY ,1948156," 90,802.38 ",ROC000001995,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STONEHAM LANE SURGERY ,2069886," 58,094.55 ",SO000010124,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STONY MEDICAL CENTRE ,2050626," 94,601.95 ",BU000003159,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STONYHILL MEDICAL PRACTICE ,2102413," 95,019.86 ",LA000007488,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOUR SURGERY ,1924305," 95,126.03 ",DO000004108,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOURVIEW MEDICAL CENTRE ,1924673,"-28,114.08 ",SU000004065,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOURVIEW MEDICAL CENTRE ,1924674," 56,169.72 ",SU000004066,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOWHEALTH VIOLET HILL ,1924675,"-128,821.55 ",SU000004067,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOWHEALTH VIOLET HILL ,2071365," 27,380.86 ",SU000004414,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STOWHEALTH VIOLET HILL ,1935731," 340,025.40 ",SU000004068,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STRAND MEDICAL CENTRE ,1948157," 48,669.38 ",ROC000001997,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STRAND MEDICAL GROUP ,1970317," 136,872.64 ",TW000005622,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STRATFORD HEALTH CENTRE ,1952925,"-62,989.65 ",LNA000003983,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STRATFORD HEALTH CENTRE ,1952926," 129,933.54 ",LNA000003984,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STREATHAM COMMON GROUP PRACTICE ,1954496," 120,956.57 ",LNS000006115,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STREATHAM HIGH PRACTICE ,1954498," 138,524.15 ",LNS000006117,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STREATHAM HILL GROUP PRACTICE ,1954500," 102,117.41 ",LNS000006119,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STREATHAM PLACE ,1954502," 72,642.62 ",LNS000006121,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STREET LANE PRACTICE ,2035022," 103,838.97 ",LDS000004951,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STRENSHAM ROAD SURGERY DR SHEIKH ,2088313," 37,509.61 ",BIR000005617,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STRENSHAM ROAD SURGERY DR WHITTAKER ,1949886," 41,938.39 ",WR000003679,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STRETTON MEDICAL CENTRE ,1935771," 28,893.13 ",CH000004450,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STROUD GREEN MEDICAL PRACTICE ,2127940," 38,877.87 ",LND000003174,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STROUD VALLEYS FAMILY PRACTICE ,2052852," 46,529.58 ",GG000003754,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STROUDLY WALK ,1952927,"-47,547.71 ",LNA000003985,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STROUDLY WALK ,1952928," 86,614.21 ",LNA000003986,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STROUTS PLACE MEDICAL CENTRE ,2048099," 43,967.45 ",LNA000004163,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STTHOMAS MEDICAL GROUP EXETER ,2131234,"-32,280.86 ",DN000008191,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STTHOMAS MEDICAL GROUP EXETER ,2053819," 76,198.62 ",DN000007701,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STTHOMAS MEDICAL GROUP EXETER ,2131235," 279,600.26 ",DN000008192,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STUART & PARTNERS ,1954858,"-115,652.51 ",DR000003061,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STUART & PARTNERS ,1954859," 209,227.36 ",DR000003062,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STUART CRESCENT HEALTH CENTRE ,1968687," 37,514.74 ",LNE000003267,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STUART ROAD SURGERY ,1950247,"-82,554.25 ",WAK000001635,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STUART ROAD SURGERY ,1950248," 157,047.73 ",WAK000001636,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STUBBINGTON MEDICAL PRACTICE ,2069888," 123,506.07 ",SO000010126,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STUDENT HEALTH SERVICE ,2113442," 83,102.26 ",BRS000005543,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STUDHOLME MEDICAL CENTRE ,1968440," 135,882.44 ",SY000004636,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , STURMINSTER NEWTON PRACTICE ,1935701," 125,331.52 ",DO000004110,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUARES & PARTNERS ,2032852,"-67,021.89 ",STL000003484,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUARES & PARTNERS ,1923869," 30,173.97 ",STL000003236,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUARES & PARTNERS ,2032853," 86,971.73 ",STL000003485,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUDHA LTD TA EDGWORTH MEDICAL CENTRE ,2017011," 27,955.95 ",WIG000004121,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUKUMARAN M & PARTNERS ,1970487," 67,648.33 ",EX000009725,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SULLIVAN & PARTNER ,2088204,"-362,743.81 ",WBH000001755,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SULLIVAN & PARTNER ,2088205," 388,579.69 ",WBH000001756,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUMMERCROFT SURGERY ,2033565," 135,623.40 ",LNT000002135,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUMMERFIELD GP SURGERY & URGENT CARE CENTRE ,2075576," 175,025.16 ",BIR000005619,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUMMERFIELD GROUP PRACTICE ,2088315," 47,774.70 ",BIR000005621,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUMMERHILL SURGERY KINGSWINFORD ,2054042,"-49,315.17 ",DUD000001292,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUMMERHILL SURGERY KINGSWINFORD ,2054043," 99,756.62 ",DUD000001293,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUMMERHILL SURGERY RAMSGATE ,2048449," 57,554.67 ",KC000010942,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUMMERTOWN HEALTH CENTRE ,2087750," 134,973.31 ",OX000003633,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUMMERVALE SURGERY ILMINSTER MC ILMINSTER ,2113411," 120,632.04 ",SM000002649,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUN LANE SURGERY ,2034416," 43,439.65 ",KC000010944,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUNDON MEDICAL CENTRE ,2087842," 66,372.81 ",BD000003507,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUNDON PARK HEALTH CENTRE ,1970784," 44,643.50 ",BD000003339,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUNDRIDGE MEDICAL CENTRE ,2033567," 53,997.37 ",LNT000002137,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUNLIGHT CENTRE (THE) ,2034417,"-25,216.01 ",KC000010945,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUNLIGHT CENTRE (THE) ,2048450," 29,197.59 ",KC000010946,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUNNYSIDE SURGERY CLEVEDON ,1968533," 79,951.82 ",BRS000005234,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUNNYSIDE SURGERY SOUTHSEA ,1950885,"-90,588.31 ",SO000009706,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUNNYSIDE SURGERY SOUTHSEA ,1950886," 197,163.93 ",SO000009707,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUNRISE MEDICAL PRACTICE NOTTINGHAM ,1967840," 62,088.38 ",NN000006144,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUNRISE MEDICAL PRACTICE SOUTHALL ,2048648," 40,374.33 ",LNM000004426,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUPREME HOUSE SURGERY ,2117666," 41,959.22 ",LNH000002330,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY ASHBURTON ,2131222," 62,801.26 ",DN000008178,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY ASTONIA HOUSE ,2087887," 108,866.62 ",HT000005533,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY BECKENHAM ,2033561," 50,021.12 ",LNT000002129,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY BIGGIN HILL ,2048307," 28,174.25 ",LNT000002131,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY BROMLEY ,2033563," 37,247.71 ",LNT000002133,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY CREECH ST MICHAEL TAUNTON ,2103311," 47,799.30 ",SM000002642,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY DERBY ,2073597," 130,156.99 ",DE000005869,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY DINMORE AVENUE ,2102411," 37,424.42 ",LA000007484,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY FOLKESTONE ,2130968," 26,729.46 ",KC000011271,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY HOULGATE WAY AXBRIDGE ,2103313," 82,780.31 ",SM000002644,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY MAIDSTONE ,2034407," 33,147.73 ",KC000010934,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY MILL HOO ,2048579," 55,784.91 ",SU000004239,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY PATWELL LANE BRUTON ,1949932," 56,286.66 ",SM000002431,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY ROBERT STREET WILLTON ,1949934," 115,687.68 ",SM000002433,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY STEEDS MEADOW ,1924671,"-87,495.04 ",SU000004063,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY STEEDS MEADOW ,1924672," 171,369.85 ",SU000004064,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY THE SQUARE BRADWORTHY ,2053805," 32,453.41 ",DN000007685,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURGERY WESTELLA ROAD YELVERTON ,2131226," 70,927.70 ",DN000008182,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Health & Justice , SURREY & BORDERS PARTNERSHIP NHS FOUNDATION TRUST ,1984112," 116,690.75 ",6702557 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Secondary and Community Dental Care , SURREY AND SUSSEX HEALTHCARE NHS TRUST ,2000410," 175,401.16 ",11936228 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Other , SURREY AND SUSSEX HEALTHCARE NHS TRUST ,2085812," 181,394.00 ",11936481 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Specialised Commissioning , SURREY AND SUSSEX HEALTHCARE NHS TRUST ,2000410," 1,173,142.92 ",11936228 ,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SURREY DOCKS HEALTH CENTRE ,2067314," 101,933.50 ",LNS000006491,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Primary Care , SUSSEX COMMUNITY NHS TRUST ,1966984," 24,552.51 ",11114172 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Specialised Commissioning , SUSSEX COMMUNITY NHS TRUST ,1947222," 35,573.92 ",11114151 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Other , SUSSEX COMMUNITY NHS TRUST ,2013966," 45,349.00 ",11114206 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Public Health , SUSSEX COMMUNITY NHS TRUST ,1966985," 324,326.25 ",11114173 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Public Health , SUSSEX COMMUNITY NHS TRUST ,1966984," 789,668.67 ",11114172 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Secondary and Community Dental Care , SUSSEX PARTNERSHIP NHS FOUNDATION TRUST ,2001485," 55,015.44 ",6456049 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Specialised Commissioning , SUSSEX PARTNERSHIP NHS FOUNDATION TRUST ,1946715," 67,270.00 ",6455573 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Specialised Commissioning , SUSSEX PARTNERSHIP NHS FOUNDATION TRUST ,1946734," 70,742.00 ",6455574 ,
Department of Health,NHS England,31/12/2013,Premises, Other , SUSSEX PARTNERSHIP NHS FOUNDATION TRUST ,2157651," 262,500.00 ",6456150 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Health & Justice , SUSSEX PARTNERSHIP NHS FOUNDATION TRUST ,2001485," 299,817.56 ",6456049 ,
Department of Health,NHS England,31/12/2013,Services from other NHS bodies, Specialised Commissioning , SUSSEX PARTNERSHIP NHS FOUNDATION TRUST ,2027508," 1,689,875.00 ",6456050 ,
Department of Health,NHS England,31/12/2013,Supplies and services � general, Secondary and Community Dental Care , SUSSEX PCC ,1967591," 70,000.00 ",1800030746 ,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUTCLIFFE & PARTNERS ,2048129,"-29,782.60 ",LIP000004321,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUTCLIFFE & PARTNERS ,2031741," 42,024.98 ",LIP000004322,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUTHERGREY HOUSE ,2072760," 79,908.63 ",HT000005535,
Department of Health,NHS England,31/12/2013,GPMS/APMS and PCTMS, Primary Care , SUTHERLAND CRACKNELL SHAW & PARTNERS ,1949237," 73,488.37 ",DE000005622,
