"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","15.5","9.5","6","0.612903225806452","","2","1","1.5","5","5","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","11","3","8","0.272727272727273","","0","1","1","1","0","0","1.5","6.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","6","4.5","1.5","0.75","","1","1","1","1.5","0","1","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","12.5","6","6.5","0.48","","2.5","1","0.5","2","3","2","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","3.5","3.5","0","1","","1","0","0","2.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","41","8.5","32.5","0.207317073170732","","2","1","2.5","3","5","9","3","15.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","54","48","6","0.888888888888889","","8","11","20","9","5","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22","10","12","0.454545454545455","","4","0","2","4","3.5","4.5","0","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","28.5","24","4.5","0.842105263157895","","14.5","0.5","3.5","5.5","2","0.5","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","47.5","34.5","13","0.726315789473684","","12.5","5","5.5","11.5","4","5","0","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Skin","2.5","2.5","0","1","","2","0","0","0.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","24.5","13","0.653333333333333","","5","2","6","11.5","5","3","2","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","51.5","33","18.5","0.640776699029126","","9","1","12","11","9","5","2","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","48","11.5","36.5","0.239583333333333","","4","0","4.5","3","7","8","6","15.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","10","4.5","5.5","0.45","","1","0","2","1.5","1","2","0.5","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","82","48.5","33.5","0.591463414634146","","14","2","11","21.5","13","6","4","10.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","81","76","5","0.938271604938272","","46","10","12","8","4","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","98.5","69","29.5","0.700507614213198","","37","7","17","8","6","9.5","5.5","8.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","47","44","3","0.936170212765957","","9","8","6","21","2","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","33","16","17","0.484848484848485","","1","2","2","11","7","3.5","3","3.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","20","12.5","7.5","0.625","","4","3","2","3.5","1.5","3","2","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","83","45","38","0.542168674698795","","4","7","8.5","25.5","9","11.5","6.5","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","41","40","1","0.975609756097561","","31","6","0","3","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","54.5","49","5.5","0.899082568807339","","29","6","9","5","2","3.5","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","17","16","1","0.941176470588235","","3","2","7","4","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","14.5","11","3.5","0.758620689655172","","3","0","2","6","2","0.5","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","2.5","1.5","1","0.6","","1","0","0.5","0","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","32.5","27.5","5","0.846153846153846","","5","2","7","13.5","2","1","2","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","59","59","0","1","","26","11","14","8","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","17.5","10","0.636363636363636","","5","0","3.5","9","3.5","5","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","45","30","15","0.666666666666667","","6","5","10","9","7","4","3","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32.5","20.5","12","0.630769230769231","","5","2","1","12.5","1","3","2","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","27.5","14.5","13","0.527272727272727","","6","2","1.5","5","4","5.5","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","53","27","26","0.509433962264151","","7","2","7","11","4.5","7","10","4.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","14","13","1","0.928571428571429","","13","0","0","0","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","55.5","42.5","13","0.765765765765766","","11","9","11","11.5","2.5","3","2.5","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","74.5","71.5","3","0.959731543624161","","10","11.5","19","31","2","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","58.5","38","20.5","0.64957264957265","","3","5","8","22","3","5.5","3.5","8.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","9","7.5","1.5","0.833333333333333","","2.5","0","0.5","4.5","0.5","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","57","47","10","0.824561403508772","","22.5","8.5","3.5","12.5","4","3","2","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","31","30","1","0.967741935483871","","16","7","6","1","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","74.5","62.5","12","0.838926174496644","","14","10","19","19.5","5","3","1","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","96","77.5","18.5","0.807291666666667","","11","9","20","37.5","13","2","2","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","61.5","28","33.5","0.455284552845528","","3","3","6","16","9","7.5","10.5","6.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","64","38","26","0.59375","","11","6.5","8","12.5","5","8","2.5","10.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","172","101","71","0.587209302325581","","30","12","18","41","24","23.5","6.5","17"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","119","113","6","0.949579831932773","","92","8","7","6","1","3","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","85.5","65.5","20","0.766081871345029","","35","13.5","3.5","13.5","5","3","5","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","90","86.5","3.5","0.961111111111111","","6","8","34.5","38","2.5","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","65","39.5","25.5","0.607692307692308","","7","8.5","9.5","14.5","10","2.5","5.5","7.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","36.5","18","18.5","0.493150684931507","","7","3","5","3","5","8","3","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","163.5","99.5","64","0.608562691131499","","35.5","12.5","21.5","30","26.5","11","10","16.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","150.5","148.5","2","0.98671096345515","","108.5","19.5","15","5.5","0","0","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","118","60","58","0.508474576271186","","16","10","12","22","17","16.5","5.5","19"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","59.5","54.5","5","0.915966386554622","","8","3","14.5","29","1","3","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","63.5","16","47.5","0.251968503937008","","5","2","3","6","15","6","8.5","18"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","29.5","19.5","10","0.661016949152542","","9.5","0","6.5","3.5","2.5","2","2","3.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","110.5","45","65.5","0.407239819004525","","17.5","2","11.5","14","16.5","13","13","23"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","6","4","2","0.666666666666667","","1","1","0","2","2","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","96","56","40","0.583333333333333","","7","4","13","32","15","10.5","6.5","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","64.5","61","3.5","0.945736434108527","","9","4.5","14","33.5","2","0.5","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","45.5","20.5","25","0.450549450549451","","4.5","4","2","10","4","9","5.5","6.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","15.5","9.5","6","0.612903225806452","","1","1","3","4.5","1.5","0.5","1","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","123","97.5","25.5","0.792682926829268","","27","13.5","17","40","13","8","2","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","102","98","4","0.96078431372549","","65","5","16","12","1","2","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","84.5","66","18.5","0.781065088757396","","23","10.5","12","20.5","7","4.5","4.5","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","23.5","15.5","8","0.659574468085106","","2.5","0.5","5.5","7","4.5","0.5","0.5","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","94","87","7","0.925531914893617","","50","12","10.5","14.5","1.5","2","0","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","50","46","4","0.92","","14","8","12","12","3","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","33","25.5","7.5","0.772727272727273","","2","1","5.5","17","4","1","1.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","13","9","4","0.692307692307692","","3","0","1","5","0","3","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","65","33","32","0.507692307692308","","5.5","2","10.5","15","10","6.5","7.5","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","103","96","7","0.932038834951456","","68","9","16","3","3","2","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","55.5","47","8.5","0.846846846846847","","16","7","14.5","9.5","2","2","0","4.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","57.5","46.5","11","0.808695652173913","","13","7","8.5","18","3","5","3","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","40","32","8","0.8","","9","1","5","17","6","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","18","13.5","4.5","0.75","","5","0","2","6.5","2.5","1.5","0.5","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","81","69","12","0.851851851851852","","13","9","15","32","4","5","3","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","194.5","194.5","0","1","","164","14","11.5","5","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","60","53","7","0.883333333333333","","18","10","16","9","2.5","1","1","2.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","37","25","12","0.675675675675676","","1","4","10","10","8","3","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","41.5","18","23.5","0.433734939759036","","4","1","7","6","9","5.5","4","5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","19.5","15.5","4","0.794871794871795","","7","1","3.5","4","2","1","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","99","74","25","0.747474747474748","","21","9","16.5","27.5","7.5","8","6.5","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","115.5","108.5","7","0.939393939393939","","81","16","5","6.5","2","0.5","0","4.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","91.5","32.5","59","0.355191256830601","","14","0","6","12.5","12.5","16","8","22.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","58","39","19","0.672413793103448","","4","6","10","19","9","4","4","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","48","31.5","16.5","0.65625","","2","4","10","15.5","2","8","4","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","12","5.5","6.5","0.458333333333333","","2","0","2","1.5","3","1","1","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","94","53.5","40.5","0.569148936170213","","17.5","2.5","16.5","17","15","10","8","7.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","63","50.5","12.5","0.801587301587302","","29.5","4","6","11","5","2","1","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","139","115.5","23.5","0.830935251798561","","49","25.5","21.5","19.5","8.5","6","4","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","19","16.5","2.5","0.868421052631579","","1.5","0","3.5","11.5","1.5","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","11","7","4","0.636363636363636","","0.5","0.5","0.5","5.5","3","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","40.5","33.5","7","0.827160493827161","","3","5","6.5","19","3","2","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24","19","5","0.791666666666667","","5","1","5","8","1","2.5","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","16.5","15.5","1","0.939393939393939","","3","2","3","7.5","0","0","0.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","85.5","60","25.5","0.701754385964912","","6","7","9","38","10","6","5.5","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","25","23.5","1.5","0.94","","13.5","2","2","6","1","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","58.5","53","5.5","0.905982905982906","","24","6.5","4","18.5","1","1.5","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","63","58","5","0.920634920634921","","20","5","16","17","3","1","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","39","13.5","25.5","0.346153846153846","","1","2.5","1","9","3","5","10","7.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","29.5","17","12.5","0.576271186440678","","4","1","4","8","4","3","1","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","80.5","57.5","23","0.714285714285714","","19","11.5","13","14","7.5","6.5","6","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","97","93","4","0.958762886597938","","65","10","10","8","2","0","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","85.5","50.5","35","0.590643274853801","","28","4","10","8.5","12","9","3","11"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","10","4","0.714285714285714","","2","1","5","2","0","0.5","1","2.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","9","0.5","0.947368421052632","","4.5","2.5","0","2","0","0.5","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","55.5","31.5","24","0.567567567567568","","15","3","6","7.5","8","6","4.5","5.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","144.5","127","17.5","0.878892733564014","","78.5","15.5","18.5","14.5","11.5","2.5","1.5","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","25.5","4","0.864406779661017","","5","3","7.5","10","1","0","2","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","38","34","4","0.894736842105263","","4","7","10","13","3","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26.5","16","10.5","0.60377358490566","","6","0","2","8","5","0","1.5","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","8","7","1","0.875","","1.5","1","1.5","3","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","41.5","29","12.5","0.698795180722892","","11","6.5","4","7.5","4","3","0","5.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","51.5","50","1.5","0.970873786407767","","33","11","5","1","1","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","12","11.5","0.51063829787234","","8","0","1","3","2","3.5","1","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","53","44","9","0.830188679245283","","3.5","6.5","7.5","26.5","3.5","2","1.5","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","12","4","8","0.333333333333333","","1","0","0","3","0","2.5","1.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","4","1","3","0.25","","0","0","0","1","0","0.5","1.5","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","64","37.5","26.5","0.5859375","","8","10","4.5","15","7.5","2.5","7","9.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","10.5","6","4.5","0.571428571428571","","2","0","1","3","2.5","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","49","31.5","17.5","0.642857142857143","","8","4","9","10.5","7","4","4","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","74.5","68.5","6","0.919463087248322","","10","4.5","18.5","35.5","4.5","1.5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","51","19","32","0.372549019607843","","3.5","2","1","12.5","8","9","7.5","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","41.5","29.5","12","0.710843373493976","","5","3.5","8","13","3","5","1.5","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","173","99.5","73.5","0.57514450867052","","23","11.5","20.5","44.5","36.5","16","11","10"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","55","44","11","0.8","","15","10","6.5","12.5","1","5","3","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","118.5","58.5","60","0.493670886075949","","17","5","12","24.5","27.5","11.5","7","14"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","55","26.5","28.5","0.481818181818182","","1","7","5","13.5","11","11","4.5","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","11","10.5","0.511627906976744","","1","3","2","5","2","2","1.5","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","4","2","0.666666666666667","","1","0.5","1.5","1","1","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","55.5","30.5","25","0.54954954954955","","10","4.5","3.5","12.5","6.5","8","3","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","64","62","2","0.96875","","38","15","4","5","2","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38.5","29.5","9","0.766233766233766","","10","7.5","4.5","7.5","2","4","2","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","69","64","5","0.927536231884058","","22","7","16","19","3","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","35","15","20","0.428571428571429","","2","1","2","10","4","3.5","5","7.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","22","17","5","0.772727272727273","","7","1","4","5","2","1","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","96","73","23","0.760416666666667","","20","16.5","13.5","23","7","7","5.5","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","9","6.5","2.5","0.722222222222222","","2.5","1.5","0","2.5","0.5","1","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","64.5","47","17.5","0.728682170542636","","17","9","8","13","5","7","2.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","29.5","25.5","4","0.864406779661017","","4","8.5","7","6","2","1","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","40","20","20","0.5","","2","1","6","11","7","3","6","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","41","28.5","12.5","0.695121951219512","","7.5","5.5","4.5","11","3","2.5","2.5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","122.5","82","40.5","0.669387755102041","","18","11","15.5","37.5","12.5","14.5","2","11.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","116.5","115.5","1","0.991416309012876","","64","23","23","5.5","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","94.5","66.5","28","0.703703703703704","","26","12","21","7.5","5","3","11","9"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","3.5","3.5","0","1","","0","1","2","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","40","29.5","10.5","0.7375","","8","1","12","8.5","5","2.5","1","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","36.5","34.5","2","0.945205479452055","","21","3","5","5.5","2","0","0","0"
