62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,360,308,52,85.56%,,119.5,59.5,62.5,66.5,20,13,7,12
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196,155,41,79.08%,,26,24.5,34,70.5,14.5,12.5,3,11
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,9,3.5,72.00%,,1,1,1.5,5.5,2,0.5,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,314.5,212,102.5,67.41%,,51.5,21.5,54.5,84.5,37.5,15.5,15.5,34
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,294,228.5,65.5,77.72%,,65,31.5,64,68,26.5,14.5,7.5,17
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,506.5,372,134.5,73.45%,,152.5,34.5,65,120,44.5,30.5,24,35.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,274.5,174.5,100,63.57%,,31,22.5,38.5,82.5,36,28,13,23
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,491,371,120,75.56%,,118.5,61.5,60.5,130.5,28,32,14,46
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,750,596.5,153.5,79.53%,,136,94,149.5,217,48.5,37,34.5,33.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,340,295.5,44.5,86.91%,,66.5,59.5,82,87.5,10,15,4.5,15
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,361.5,298,63.5,82.43%,,72.5,35,49,141.5,16.5,15,8,24
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,594.5,464.5,130,78.13%,,156,69,89,150.5,37,37.5,25,30.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,723,559.5,163.5,77.39%,,141,89,145,184.5,65,34,33,31.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,273,220,53,80.59%,,83.5,28.5,41.5,66.5,15,12,12.5,13.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,507.5,416.5,91,82.07%,,114.5,42,85.5,174.5,27.5,29.5,14.5,19.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,553,422,131,76.31%,,171.5,67.5,84.5,98.5,44.5,35,17.5,34
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,103,92,11,89.32%,,39,10.5,12,30.5,4.5,4,0,2.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113.5,98,15.5,86.34%,,26.5,13.5,22.5,35.5,4,5.5,2,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,240,198,42,82.50%,,68,31.5,43,55.5,16,8.5,9,8.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,266.5,212.5,54,79.74%,,65.5,31.5,44.5,71,21,17.5,9,6.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,425,344,81,80.94%,,111,68.5,74,90.5,28.5,22,10,20.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,98.5,66.5,32,67.51%,,24,5.5,16.5,20.5,6.5,12,7,6.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,67,59.5,7.5,88.81%,,23.5,6,11.5,18.5,1.5,2.5,1,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,255.5,222,33.5,86.89%,,108,18,39.5,56.5,11.5,6.5,4.5,11
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,522.5,381,141.5,72.92%,,155,34,68.5,123.5,46.5,35.5,20,39.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,180,162.5,17.5,90.28%,,61.5,25,39,37,9.5,3,2,3
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,174.5,134.5,40,77.08%,,53.5,17,27.5,36.5,16.5,8,2,13.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182,155,27,85.16%,,49,24.5,38.5,43,8.5,5,6,7.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,404.5,325,79.5,80.35%,,118,35.5,66.5,105,23,19.5,15.5,21.5
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,26.5,25.5,1,96.23%,,18.5,3,1,3,1,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,43.5,42.5,1,97.70%,,37,1.5,0.5,3.5,0.5,0.5,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8,2.5,5.5,31.25%,,0,0,1,1.5,1,1.5,0.5,2.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11.5,11,0.5,95.65%,,2.5,2.5,4.5,1.5,0,0,0.5,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,141,125,16,88.65%,,45,32.5,22,25.5,6,1.5,1.5,7
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,3.5,2,63.64%,,0.5,1.5,0,1.5,2,0,0,0
,NT2,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,26,24,2,92.31%,,18,3,0.5,2.5,1,1,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,71,68.5,2.5,96.48%,,35.5,20,9.5,3.5,1,0.5,0,1
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,26,26,0,100.00%,,19,3.5,2.5,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,40858,32509,8349,79.57%,,10953,4434,6630,10492,2715,2163,1302,2169
