62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,47.5,45,2.5,94.74%,,34,0,6,5,0,1.5,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35,27.5,7.5,78.57%,,4,10,7,6.5,1.5,0.5,3,2.5
,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15,15,0,100.00%,,0,0,4,11,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,12,0,100.00%,,1,1,1,9,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,2,2,50.00%,,0,0,0,2,1,0.5,0.5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,15,10.5,4.5,70.00%,,2,1.5,2,5,1.5,1,0,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12.5,12.5,0,100.00%,,10,1,1,0.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19,18.5,0.5,97.37%,,4,3,5,6.5,0,0,0,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,45.5,34.5,11,75.82%,,4,3,4,23.5,5,3,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,44,17.5,26.5,39.77%,,1,2,6.5,8,9,11,2,4.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,62,42,20,67.74%,,9,2,11,20,5,6,5,4
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,115,63.5,51.5,55.22%,,12.5,5,10,36,13.5,15,8.5,14.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,90.5,87.5,3,96.69%,,34.5,22,23.5,7.5,1,0,0.5,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),116,80.5,35.5,69.40%,,14,10,24,32.5,4.5,11,8.5,11.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,28,22,6,78.57%,,2,3,5,12,1.5,3.5,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,17.5,13.5,4,77.14%,,1,1,1,10.5,2,2,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,12.5,12.5,0,100.00%,,2,3,4,3.5,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,78.5,67.5,11,85.99%,,23,6.5,17,21,1.5,7.5,1.5,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,22,22,0,100.00%,,18,1,2,1,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),80,64,16,80.00%,,13,9,15,27,5.5,4.5,3,3
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,20,20,0,100.00%,,9,3,6,2,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,11,3.5,7.5,31.82%,,0,0,0,3.5,1.5,1,0,5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,4,2.5,1.5,62.50%,,0,1,0,1.5,0,0,0,1.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,17.5,11.5,6,65.71%,,6,0,0,5.5,2,2,1,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,36,36,0,100.00%,,34,0,1,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),46.5,28,18.5,60.22%,,6,3,5,14,4.5,3,2,9
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,28.5,27.5,1,96.49%,,10,6,8,3.5,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,14,1.5,90.32%,,3,1,3,7,0,1.5,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,6,2,75.00%,,2,0,0,4,0,1.5,0,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,45.5,30.5,15,67.03%,,7.5,8,7.5,7.5,5.5,5,1.5,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,32,31,1,96.88%,,23,3,3,2,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43.5,35,8.5,80.46%,,9.5,4,9,12.5,0,3.5,3.5,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,34,31,3,91.18%,,6,1,6,18,1,1,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,9.5,2.5,79.17%,,0,2,4,3.5,1.5,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,16,14,2,87.50%,,7,1,2,4,0,1,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,42,34,8,80.95%,,9,5,6.5,13.5,2.5,3,0.5,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,18,18,0,100.00%,,11,1,5,1,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),59,49.5,9.5,83.90%,,8,6,17,18.5,2,3,2,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,65.5,62,3.5,94.66%,,18,11,19.5,13.5,0,2,1.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,28,17,11,60.71%,,2,3,5.5,6.5,2.5,4,3.5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,14.5,9.5,5,65.52%,,4,0,1,4.5,1,1.5,0.5,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,88,63.5,24.5,72.16%,,15,10,14,24.5,7.5,5,4.5,7.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,52.5,48,4.5,91.43%,,30,6.5,5.5,6,1.5,0,2.5,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),84,62,22,73.81%,,14,8,14.5,25.5,10,4.5,4.5,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,32.5,30,2.5,92.31%,,10,7.5,4.5,8,2.5,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,17,1,94.44%,,4,5,3.5,4.5,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,3.5,0.5,87.50%,,0,0,0.5,3,0,0.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,23.5,19.5,4,82.98%,,5.5,0.5,4.5,9,0,2,1.5,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,45.5,45,0.5,98.90%,,36,2,0,7,0.5,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),47,46,1,97.87%,,15,14,11,6,0.5,0,0.5,0
,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,51.5,46.5,5,90.29%,,5,13,13,15.5,2,2,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,42.5,23,19.5,54.12%,,5,3,6,9,8,5,4,2.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,26.5,17,9.5,64.15%,,4,3,2.5,7.5,4,3.5,0,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,104.5,62,42.5,59.33%,,18,8,9,27,11.5,12.5,9.5,9
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,90.5,88.5,2,97.79%,,50.5,17.5,9,11.5,1,0.5,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),81,50.5,30.5,62.35%,,18,6,15.5,11,8,4.5,7.5,10.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,75.5,67.5,8,89.40%,,5,11,24,27.5,6,1,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,63,41.5,21.5,65.87%,,5,2.5,7,27,6.5,4,4.5,6.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,34.5,18,16.5,52.17%,,3.5,0,1,13.5,2,4,3,7.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,170.5,117,53.5,68.62%,,22,13.5,27.5,54,25,12.5,6,10
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,97,84,13,86.60%,,39,16,20,9,0.5,4.5,6,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),141,87.5,53.5,62.06%,,20.5,10,24.5,32.5,16,13.5,8,16
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,44.5,40.5,4,91.01%,,4.5,6.5,18,11.5,2,0.5,0,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,28,15,13,53.57%,,1,2,2,10,1.5,2.5,7,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,17.5,8.5,9,48.57%,,1,3,2.5,2,3,1,1.5,3.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,65,40,25,61.54%,,5.5,4.5,6.5,23.5,6,8.5,1.5,9
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,53,51.5,1.5,97.17%,,37,4,6,4.5,1,0.5,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),58.5,34.5,24,58.97%,,3,7,10,14.5,5,6.5,6.5,6
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,31.5,29.5,2,93.65%,,10,4,7,8.5,0.5,1.5,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,27,17,10,62.96%,,2,0,4.5,10.5,3,1.5,2,3.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,50,42.5,7.5,85.00%,,3,4,16.5,19,3,1.5,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,21,16.5,4.5,78.57%,,4,3,1,8.5,0,3,1,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,9,9,0,100.00%,,2,1,2,4,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,58,42.5,15.5,73.28%,,9.5,4.5,11.5,17,3,3.5,4.5,4.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,26,26,0,100.00%,,12,3,6,5,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),66,61,5,92.42%,,22,10.5,10,18.5,3.5,0.5,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,24,24,0,100.00%,,11,3,8,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,14.5,2.5,85.29%,,3,0,4.5,7,0,2,0.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,8.5,4,68.00%,,2,1,1,4.5,1,1,1,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,45.5,41,4.5,90.11%,,9.5,5.5,7,19,0.5,3,0.5,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,23.5,0,100.00%,,17,3,3,0.5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),47.5,38,9.5,80.00%,,12,5,10,11,3,1.5,1.5,3.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,66,56,10,84.85%,,13,3,13,27,4,3,3,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,62.5,41,21.5,65.60%,,8,8,4,21,5,4,6.5,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,24,14.5,9.5,60.42%,,0,0,3.5,11,4,2.5,1,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,112,70,42,62.50%,,16,4.5,13.5,36,11.5,9.5,7.5,13.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),121.5,62.5,59,51.44%,,16.5,4,13,29,12.5,16.5,11,19
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,69.5,63.5,6,91.37%,,13,7.5,18.5,24.5,3.5,1,0.5,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,48.5,28,20.5,57.73%,,4.5,2,8.5,13,5,5,3,7.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,49.5,36,13.5,72.73%,,10,3,6,17,6,3.5,0.5,3.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,105,76,29,72.38%,,18.5,8.5,7.5,41.5,10,6.5,4.5,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,51.5,46,5.5,89.32%,,13,6.5,10,16.5,0,1,1,3.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),91,67,24,73.63%,,14.5,22,16,14.5,7,4,5,8
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,31.5,20.5,11,65.08%,,1,3,5.5,11,5,4,2,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,2,8.5,19.05%,,1,0,0,1,1,2.5,3,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,4,3,1,75.00%,,0,0,1,2,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,39,29,10,74.36%,,8,2.5,4,14.5,3.5,2.5,0.5,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,39.5,35.5,4,89.87%,,18.5,10,5.5,1.5,0.5,2,0,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),84,65.5,18.5,77.98%,,18.5,9,15,23,4,5.5,4.5,4.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,23.5,23,0.5,97.87%,,5,0.5,6.5,11,0.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,13,2,86.67%,,3,3,1,6,0.5,0.5,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,13,10,3,76.92%,,4.5,1.5,1.5,2.5,1.5,1,0.5,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,47,38.5,8.5,81.91%,,7.5,6,10.5,14.5,3.5,3,0.5,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,33.5,32.5,1,97.01%,,23,3,4,2.5,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43,39.5,3.5,91.86%,,9,11,10.5,9,2.5,0,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,52,40,12,76.92%,,12,5,7,16,5.5,2,2.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,28.5,15.5,13,54.39%,,2,1,5,7.5,7,0.5,1.5,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,9.5,4.5,5,47.37%,,0,0,2.5,2,0.5,2,0.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,56.5,25,31.5,44.25%,,8.5,3,5,8.5,12.5,6,6,7
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,97.5,69,28.5,70.77%,,20.5,7,19,22.5,13.5,5.5,4.5,5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),85,51.5,33.5,60.59%,,14,9,12,16.5,9,9,6.5,9
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,47.5,43.5,4,91.58%,,7,9,13,14.5,3,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,28,21,7,75.00%,,3,1,3,14,1,1.5,3.5,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,12.5,3.5,9,28.00%,,0.5,0,2,1,3,2,1,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,70,51.5,18.5,73.57%,,13.5,5,7,26,8,7,2,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,64.5,62.5,2,96.90%,,27,12,12,11.5,1,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),107.5,78.5,29,73.02%,,18,11,17.5,32,13,8.5,6,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,33,28,5,84.85%,,10,2,7,9,1,2,1,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20,14,6,70.00%,,3,2,3,6,1,3.5,1.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7,5,2,71.43%,,1,0,1,3,0.5,0,1,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,29,19,10,65.52%,,3,5,2,9,1.5,2.5,4,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,45,45,0,100.00%,,34,5,3,3,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),55.5,40,15.5,72.07%,,9,7,12,12,2,4.5,5.5,3.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,61.5,44.5,17,72.36%,,15,4,9,16.5,6,6,3,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,45.5,26,19.5,57.14%,,8,3,4,11,8,5.5,4,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,23.5,7,16.5,29.79%,,0,2,1.5,3.5,3,7,0.5,6
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,124,88.5,35.5,71.37%,,25.5,13,12.5,37.5,14.5,5.5,11.5,4
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,85,75,10,88.24%,,47,9,13,6,3,4,0,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),148.5,88.5,60,59.60%,,33.5,17,17.5,20.5,22.5,13.5,11.5,12.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,90.5,80.5,10,88.95%,,13,9.5,13.5,44.5,3.5,1.5,5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,28,24,4,85.71%,,1,3,3,17,0,3,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,13.5,11.5,2,85.19%,,1.5,0.5,2,7.5,1,0.5,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,45,38,7,84.44%,,15.5,3,6,13.5,4,2,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,104,102,2,98.08%,,69,17,9,7,0,1,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),128,82,46,64.06%,,19,15.5,12.5,35,9,9,4.5,23.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,37,32,5,86.49%,,7,5,5,15,4,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,33,17,16,51.52%,,1,3,1,12,2,5,4,5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,23.5,10.5,13,44.68%,,2,1,4,3.5,3.5,2,0.5,7
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,68,53.5,14.5,78.68%,,11,4.5,8,30,2.5,4,4.5,3.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,52,48,4,92.31%,,23,12,8,5,1,1,2,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),46,30,16,65.22%,,9,2,7,12,0.5,4,2,9.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,13,9.5,3.5,73.08%,,1,1,1.5,6,0,1.5,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,7,3.5,3.5,50.00%,,0,0,0,3.5,0.5,0,1.5,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,4.5,1.5,3,33.33%,,0,0,0,1.5,1,1.5,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,25.5,14,11.5,54.90%,,6,2,1,5,4.5,3,1.5,2.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,10,9,1,90.00%,,7,0,1,1,0,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),34,21.5,12.5,63.24%,,2,3,6,10.5,6.5,0,1,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,48.5,47.5,1,97.94%,,14,11.5,13.5,8.5,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20.5,15.5,5,75.61%,,4,0,5,6.5,0,3.5,1,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,30,25,5,83.33%,,7,2,6.5,9.5,2,2,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,29,25.5,3.5,87.93%,,7,1,5.5,12,1,0.5,1,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43.5,36,7.5,82.76%,,14,3,10,9,1,2,3,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,65.5,58.5,7,89.31%,,8,3,18.5,29,4,1,1,1
