62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,68.5,58.5,10,85.40%,,11,8,15,24.5,6,1,3,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,43,26,17,60.47%,,4,6,2,14,5,6.5,5,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,30,15,15,50.00%,,4,1,4,6,4.5,3,2.5,5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,129,96.5,32.5,74.81%,,20,12,11.5,53,11,9.5,7,5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,109.5,80,29.5,73.06%,,23,5,25,27,20.5,7,1.5,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),139.5,97,42.5,69.53%,,43,12,17.5,24.5,12,5,10.5,15
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,73.5,71,2.5,96.60%,,12,9.5,23,26.5,1,0,0.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,31.5,29.5,2,93.65%,,4,4.5,3,18,0,1,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,11.5,8,3.5,69.57%,,1,1.5,0.5,5,0.5,1.5,1,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,51.5,46.5,5,90.29%,,19,5.5,9,13,0.5,1,0,3.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,99,97.5,1.5,98.48%,,41,15.5,30.5,10.5,0,0.5,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),134.5,81,53.5,60.22%,,30.5,14,13,23.5,5.5,5,9.5,33.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,35,33,2,94.29%,,6,2,9,16,1,0,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,26.5,19.5,7,73.58%,,4,2,4,9.5,2,1,1,3
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,25,17.5,7.5,70.00%,,8,2,0.5,7,2,2.5,1,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,50.5,35,15.5,69.31%,,10.5,3,7.5,14,2.5,4,4.5,4.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,71,69,2,97.18%,,50,9.5,4,5.5,2,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),64.5,49.5,15,76.74%,,14,6,13,16.5,6,5,1,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,19,17.5,1.5,92.11%,,2,3,4.5,8,0,1.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,6.5,1,86.67%,,1,1,0.5,4,0,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,7,7,0,100.00%,,1,0.5,2.5,3,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,25.5,20,5.5,78.43%,,7,5,2,6,1,2.5,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,7.5,6,1.5,80.00%,,1,0,0.5,4.5,0,0.5,0.5,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),32,17.5,14.5,54.69%,,2,1,4,10.5,2.5,1,2,9
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,49,48,1,97.96%,,25.5,9,8.5,5,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25.5,22,3.5,86.27%,,2,4,4,12,2,0,1,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,30.5,24.5,6,80.33%,,3,6.5,6.5,8.5,1.5,1.5,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,36.5,29,7.5,79.45%,,13,4.5,2.5,9,3,4,0.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),57,46,11,80.70%,,22.5,9,9.5,5,3.5,2,3,2.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,59.5,53,6.5,89.08%,,4,11,12,26,4,2.5,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,50.5,29,21.5,57.43%,,5,1,6,17,5.5,7.5,3.5,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,25.5,22,3.5,86.27%,,6,4.5,2.5,9,1,1,0.5,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,79,55.5,23.5,70.25%,,11,4,13.5,27,8.5,4,3.5,7.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,87,86,1,98.85%,,42,11,10,23,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),92,67.5,24.5,73.37%,,16,15,20,16.5,8.5,9,3.5,3.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,43.5,42.5,1,97.70%,,8,9,14,11.5,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,32.5,25.5,7,78.46%,,5,3,3,14.5,2,1,3,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,22,14,8,63.64%,,3.5,2.5,0.5,7.5,2,2.5,3.5,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,70.5,45.5,25,64.54%,,10,3.5,8,24,9.5,6.5,4,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,63,60,3,95.24%,,35,12,6,7,1,1,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),62,52,10,83.87%,,14,7,19,12,6.5,3,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,21,20,1,95.24%,,10,1,5.5,3.5,0,0,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,9,0.5,94.74%,,2,2,3,2,0,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,5.5,4.5,1,81.82%,,2,0,0.5,2,0.5,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,21,18,3,85.71%,,7,6,0.5,4.5,1.5,1,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,39,34,5,87.18%,,13,4,6,11,2,1,1,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),36,23,13,63.89%,,9,3.5,6,4.5,2,1.5,1,8.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,37.5,35,2.5,93.33%,,5,8,6.5,15.5,1.5,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,33,24.5,8.5,74.24%,,1,1,8,14.5,3.5,2,2,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,30,20.5,9.5,68.33%,,7,3.5,2.5,7.5,1.5,3,1,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,64,41.5,22.5,64.84%,,10.5,2,7.5,21.5,5,8,2,7.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,12,11.5,0.5,95.83%,,5,1,3,2.5,0,0.5,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),67.5,50.5,17,74.81%,,17.5,6,11,16,4,7,3.5,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,46,43.5,2.5,94.57%,,9,6,9,19.5,0.5,0,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,51.5,39.5,12,76.70%,,6,0,2,31.5,3,5,2,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,28.5,23.5,5,82.46%,,7,0.5,3.5,12.5,2,2,0.5,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,67,56.5,10.5,84.33%,,17.5,6.5,8.5,24,3.5,3,0.5,3.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,24,24,0,100.00%,,14,4.5,5,0.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),77.5,48.5,29,62.58%,,19,4.5,7,18,8.5,9,4,7.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,90.5,84.5,6,93.37%,,19,13.5,27.5,24.5,5,0.5,0.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,66.5,53,13.5,79.70%,,5,8.5,13,26.5,6.5,3,1,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,81.5,54,27.5,66.26%,,10.5,14,12.5,17,8,10,2.5,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,140,106.5,33.5,76.07%,,22.5,11.5,14.5,58,17,7,3.5,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,4,4,0,100.00%,,0,0,0.5,3.5,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),121,98,23,80.99%,,46.5,14,18.5,19,6,7.5,6,3.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,66.5,61.5,5,92.48%,,8,12,23,18.5,3,0,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,33,18,15,54.55%,,3.5,3,4,7.5,7,4.5,2,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,32.5,13,19.5,40.00%,,2,1,4.5,5.5,5.5,3.5,3,7.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,126,77,49,61.11%,,17,12.5,18.5,29,17,14.5,5.5,12
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,136,135,1,99.26%,,118.5,6.5,9.5,0.5,0.5,0,0.5,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),120,72,48,60.00%,,11,16,18,27,7.5,8.5,7.5,24.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,75.5,73,2.5,96.69%,,9,5,19,40,1.5,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,32.5,12,20.5,36.92%,,3,2,2,5,4,6.5,2.5,7.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,31.5,26.5,5,84.13%,,6.5,3,6,11,2,2,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,113.5,75,38.5,66.08%,,19,8,15.5,32.5,12,12.5,3,11
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,8,5,3,62.50%,,0,1.5,1.5,2,1.5,1,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),97,76,21,78.35%,,21,13.5,24.5,17,8.5,2,6.5,4
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,33.5,32.5,1,97.01%,,10,3.5,12,7,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,12,2.5,82.76%,,2,1,3,6,1.5,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,17,13,4,76.47%,,1,2,3.5,6.5,0,1.5,1,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,72.5,50,22.5,68.97%,,11,8,11,20,9.5,8,3,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,67,61.5,5.5,91.79%,,25,13.5,19.5,3.5,1.5,0.5,2,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12,1.5,10.5,12.50%,,0,0.5,1,0,1,1.5,0,8
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,66,62,4,93.94%,,6,4,19,33,1.5,1,1.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,34,18,16,52.94%,,2,2,2.5,11.5,7,3.5,3,2.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,16,13,3,81.25%,,3.5,2.5,1.5,5.5,1.5,1,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,110.5,100,10.5,90.50%,,14,7.5,19.5,59,5,1.5,0.5,3.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,109,107,2,98.17%,,69,13,13,12,1,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),81,56.5,24.5,69.75%,,21,10,8,17.5,7.5,5,2.5,9.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1.5,0,1.5,0.00%,,0,0,0,0,0.5,0,0.5,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,18.5,14,4.5,75.68%,,1,3,1.5,8.5,2.5,1,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,74,66.5,7.5,89.86%,,40.5,4.5,9.5,12,1.5,4,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,40.5,34.5,6,85.19%,,5,3,12,14.5,2,2,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,32.5,23,9.5,70.77%,,2,0,8,13,3,2,4.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,14.5,11.5,3,79.31%,,3.5,2.5,1,4.5,1,2,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,72,52.5,19.5,72.92%,,16,7.5,6.5,22.5,6.5,5,3,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,101,97,4,96.04%,,71,3,10,13,1,1,0,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),107.5,95,12.5,88.37%,,33,12,19,31,2.5,0,1,9
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,13,6.5,6.5,50.00%,,1,0.5,0.5,4.5,2,2,0.5,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,57,52,5,91.23%,,16,4,11,21,2,3,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,62,45,17,72.58%,,10,2,11,22,5,4,3,5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,22,17.5,4.5,79.55%,,5,3,2,7.5,0,2.5,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,101.5,72,29.5,70.94%,,24,6,11,31,13,9.5,4,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,175,173,2,98.86%,,120,24,24,5,1,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),71,55.5,15.5,78.17%,,20,1,11.5,23,4,1,1,9.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,56.5,56.5,0,100.00%,,16,23,13,4.5,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,43,12,31,27.91%,,0,2,4,6,5.5,9,8,8.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,23.5,17.5,6,74.47%,,6,4.5,4,3,2.5,2,1.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,119.5,88,31.5,73.64%,,20.5,9.5,14.5,43.5,11,8,5,7.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,162.5,160.5,2,98.77%,,99,35,17.5,9,0.5,1,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),119.5,48,71.5,40.17%,,14,6.5,11,16.5,23,11,9,28.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,70,60.5,9.5,86.43%,,7,7,5.5,41,4,1.5,4,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,41,30.5,10.5,74.39%,,11,1,11,7.5,3,5,0.5,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,7,4.5,60.87%,,2.5,3.5,0.5,0.5,0.5,0,0,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,72,46.5,25.5,64.58%,,14,5.5,11,16,10,7.5,3.5,4.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,97,82,15,84.54%,,49,6.5,10.5,16,6,5.5,2,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),118.5,89,29.5,75.11%,,20,15.5,16.5,37,8.5,11.5,2,7.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,37.5,37,0.5,98.67%,,8.5,8.5,12,8,0.5,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,27,16,11,59.26%,,4,2,1,9,2,2,3.5,3.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,27.5,18,9.5,65.45%,,7,2,2,7,4,2,1.5,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,56.5,54,2.5,95.58%,,31.5,9,10.5,3,1,1,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),40.5,15,25.5,37.04%,,3,0.5,3.5,8,4,2.5,6.5,12.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,20,16,4,80.00%,,0.5,0.5,5,10,2.5,0.5,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,10,8,2,80.00%,,1,1,0.5,5.5,0.5,0.5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,20,13.5,6.5,67.50%,,1,2.5,4,6,1,3.5,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22,15.5,6.5,70.45%,,2.5,1,4,8,1.5,3.5,0,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,21,14,7,66.67%,,2.5,1.5,5,5,2.5,0.5,2.5,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,82,62,20,75.61%,,9.5,8,10,34.5,8,6.5,2.5,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,15,14,1,93.33%,,3,1.5,4,5.5,0,0.5,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),65.5,45.5,20,69.47%,,14,7,10,14.5,4.5,5,3.5,7
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,66,66,0,100.00%,,36,10,14,6,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,40,24,16,60.00%,,5,3,3,13,5,6,1,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,17,16.5,0.5,97.06%,,6,3,3,4.5,0.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,72,57,15,79.17%,,22.5,7.5,9.5,17.5,5,5,3,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,74,72,2,97.30%,,28,9.5,14.5,20,0,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),81.5,60,21.5,73.62%,,24,14,6.5,15.5,4,9,0,8.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,11,8,57.89%,,1,0,3,7,2,3,0,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,10,0.5,95.24%,,3,1,1.5,4.5,0.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,32.5,25.5,7,78.46%,,6,3.5,6,10,1.5,2.5,1.5,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,122,116.5,5.5,95.49%,,84,9,11,12.5,3.5,0.5,1,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),37,30,7,81.08%,,10,4.5,4,11.5,0.5,3,1,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,32,31,1,96.88%,,16,11,4,0,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27,24.5,2.5,90.74%,,5,1,5,13.5,0,0,1,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,17,11.5,5.5,67.65%,,6,2.5,0.5,2.5,3,2,0.5,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,56.5,49.5,7,87.61%,,13,7.5,12,17,1.5,3,2,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,60.5,60,0.5,99.17%,,42,13,3.5,1.5,0,0,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),48.5,29,19.5,59.79%,,12,7,5,5,5,4,1.5,9
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,51,49,2,96.08%,,10,13.5,7.5,18,2,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,16,13,3,81.25%,,2,0,3,8,1,0.5,1.5,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,1,0,0,0,0,0,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,73.5,55,18.5,74.83%,,10,2.5,12.5,30,6,5.5,4,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,29,27,2,93.10%,,14,2,8,3,1,1,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),47.5,44.5,3,93.68%,,13,13,6.5,12,0.5,0.5,0.5,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,77.5,74.5,3,96.13%,,10.5,11,26,27,1,2,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,63.5,44.5,19,70.08%,,6.5,7.5,9.5,21,6,7.5,5,0.5
