62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43374,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,33,5,86.84%,,10,3.5,4.5,15,1.5,2,0,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,81,64,17,79.01%,,24,10,14,16,5.5,2.5,5,4
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,68.5,16,81.07%,,18,10,18,22.5,6.5,5.5,3,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153,122.5,30.5,80.07%,,41,20,27,34.5,9.5,9.5,3,8.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,34.5,25,9.5,72.46%,,6,1.5,8.5,9,2,3.5,1,3
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,29.5,24.5,5,83.05%,,12,3,3.5,6,0,2,1,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,76,12,86.36%,,42,4.5,11,18.5,4,2.5,1.5,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,194.5,134.5,60,69.15%,,55,14.5,25.5,39.5,15.5,14,12.5,18
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,60,53.5,6.5,89.17%,,20.5,8,11,14,3.5,1.5,1,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,60.5,44.5,16,73.55%,,16.5,5.5,11.5,11,7,2,0,7
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,54.5,8.5,86.51%,,18,7,17,12.5,2,1,1.5,4
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141,116,25,82.27%,,50,10.5,20,35.5,5.5,5.5,4.5,9.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13.5,13.5,0,100.00%,,9,3.5,0.5,0.5,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,15,14.5,0.5,96.67%,,11.5,2,0.5,0.5,0,0,0,0.5
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,12.5,11.5,1,92.00%,,9,2,0.5,0,1,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,58.5,51,7.5,87.18%,,19.5,12.5,7.5,11.5,2,1,1,3.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,0,2,1,0,0,0,0.5,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0.5,0,0,1
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3,3,0,100.00%,,2,1,0,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10,9,1,90.00%,,6,1,1,1,1,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,14378,11284,3094,78.48%,,3859,1547,2332,3546,963,770,532,829
