62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,44.5,12,32.5,26.97%,,3,0,3,6,4,7,7.5,14
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,6.5,9,41.94%,,1,1,1.5,3,4,1.5,1.5,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,132,76.5,55.5,57.95%,,28,9.5,12.5,26.5,24,11,4,16.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,70,56,14,80.00%,,39,8,2,7,1,8,2,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),165,71,94,43.03%,,23,13,19,16,15.5,12.5,16.5,49.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,79,67,12,84.81%,,25.5,15,14,12.5,3.5,3.5,4,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,7,9.5,42.42%,,1,0.5,1.5,4,2,2,2,3.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,21,15,6,71.43%,,2,3,4,6,2,1,3,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,43,34.5,8.5,80.23%,,13.5,3.5,6,11.5,3,2,2,1.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,66.5,65,1.5,97.74%,,53.5,7,2,2.5,0,0,1,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),117.5,56.5,61,48.09%,,26,11.5,9.5,9.5,12.5,15,8,25.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Breast,25,17,8,68.00%,,4,1,3,9,3,3,0,2
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25,14,11,56.00%,,6,0,7,1,2,4.5,0,4.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lung,22.5,14,8.5,62.22%,,6,1,3,4,5.5,1,2,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Other,54,33.5,20.5,62.04%,,9.5,6.5,6.5,11,6.5,4,3,7
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Skin,41,41,0,100.00%,,36,3,2,0,0,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28,19,9,67.86%,,11,6,1,1,2,1.5,0.5,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,17,14,3,82.35%,,3,2.5,5,3.5,1,2,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,5.5,1.5,4,27.27%,,0,0,0,1.5,1,1,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,4,2,2,50.00%,,0,0,1,1,0.5,0,0.5,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,20.5,11,9.5,53.66%,,2,1,2.5,5.5,3.5,1,2.5,2.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,16,11,5,68.75%,,8,0,1,2,1,0,1,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),22,12.5,9.5,56.82%,,3,4,1,4.5,4,2,1,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,39,38,1,97.44%,,17,9,8,4,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16.5,12,4.5,72.73%,,5,1,1,5,1,0,1.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,20.5,13,7.5,63.41%,,3.5,0,1.5,8,1,3.5,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,29,20,9,68.97%,,12,0.5,1.5,6,1,2,3.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27,25,2,92.59%,,15,5.5,1,3.5,1,0,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,56,44,12,78.57%,,10,6.5,13,14.5,2,4,3,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,39.5,24,15.5,60.76%,,6,5,6,7,5,4,1,5.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,28.5,17,11.5,59.65%,,3,3,3.5,7.5,2,2.5,3,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,77,52,25,67.53%,,18.5,4.5,11,18,8.5,4.5,5,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,66,54,12,81.82%,,39,5,7,3,1,0,1,10
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),63.5,45.5,18,71.65%,,23,7,6,9.5,4.5,4,3,6.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,22,21,1,95.45%,,8,4,5,4,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,22,6,16,27.27%,,3,0,1,2,2,5,3,6
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,9.5,4,5.5,42.11%,,1,2,1,0,3,0,1.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,57,31.5,25.5,55.26%,,9,1.5,10,11,9,3.5,6,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,34.5,31,3.5,89.86%,,23,3,4,1,1,0.5,0,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),41,23.5,17.5,57.32%,,11.5,0,6,6,5,3,4,5.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,14,13.5,0.5,96.43%,,7,2.5,1,3,0,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,4.5,3.5,1,77.78%,,1,0,0,2.5,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,6.5,6,0.5,92.31%,,1,1,2,2,0,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,16,14.5,1.5,90.63%,,4,3,2.5,5,1,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,26,26,0,100.00%,,24,2,0,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),13,8,5,61.54%,,4,0,2,2,0,1,0,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,29.5,1,96.72%,,11,2,7,9.5,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,9,5,64.29%,,4,0,1,4,0,0.5,3,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,37,19,18,51.35%,,8.5,2.5,1.5,6.5,7,1.5,1,8.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,57,27.5,29.5,48.25%,,9.5,3,5.5,9.5,10,7,5,7.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,5,3,2,60.00%,,2,1,0,0,1,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),38,33.5,4.5,88.16%,,18,2,6.5,7,1,1,0,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,39,36,3,92.31%,,19,4,10,3,1,1,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25.5,20.5,5,80.39%,,7,0,6.5,7,1.5,2,1,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,9,8.5,0.5,94.44%,,4.5,1,0,3,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,50.5,42,8.5,83.17%,,14.5,7.5,8,12,4,2,2,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,21,21,0,100.00%,,17,1,2,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),63,50.5,12.5,80.16%,,24.5,5.5,8,12.5,4.5,2,1.5,4.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,69.5,59.5,10,85.61%,,21,7.5,20.5,10.5,5,2,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,49,26,23,53.06%,,9,5,7,5,5.5,7,6.5,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,54.5,43.5,11,79.82%,,10.5,5,9,19,2.5,3,2,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,129,78,51,60.47%,,22.5,13.5,15.5,26.5,19,9.5,13.5,9
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,89,80,9,89.89%,,72,5,2,1,2,1,2,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),48,37,11,77.08%,,18.5,4,6,8.5,3,3,2,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,49,47,2,95.92%,,28,6,12,1,1,0,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27.5,20.5,7,74.55%,,8.5,2.5,6,3.5,4,2,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,32,13,19,40.63%,,3,1,0,9,7,5.5,2,4.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,106,72.5,33.5,68.40%,,27.5,10,17,18,11.5,6.5,6.5,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,106.5,103.5,3,97.18%,,96.5,1,4.5,1.5,1,0,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),56,32,24,57.14%,,10,6,11,5,6,3,4,11
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,50,49,1,98.00%,,17.5,12,10.5,9,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,55.5,21.5,34,38.74%,,7,2.5,3,9,8,11,6,9
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,43.5,17,26.5,39.08%,,7.5,3,3.5,3,4.5,6,6,10
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,110,65.5,44.5,59.55%,,22,10,14.5,19,17.5,8.5,4.5,14
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,8.5,6.5,2,76.47%,,3.5,0.5,0,2.5,0.5,0,1,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),58.5,36.5,22,62.39%,,12,5,5,14.5,5,8,3.5,5.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,23,22,1,95.65%,,13,5,4,0,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,10.5,8.5,55.26%,,4,0,4,2.5,2,4,1.5,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,13,8,5,61.54%,,3.5,1,3,0.5,2,1.5,1,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,72,50,22,69.44%,,11.5,8,14.5,16,10.5,3.5,2,6
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,63,59.5,3.5,94.44%,,52,2.5,1,4,0.5,1,1,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),2.5,1.5,1,60.00%,,1.5,0,0,0,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,40,38,2,95.00%,,16,6,5,11,1.5,0,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,21,11,10,52.38%,,3,1,4,3,4,2,1,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,17.5,7,10.5,40.00%,,0.5,1,0,5.5,4,4,1.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,98,88.5,9.5,90.31%,,24,14,23,27.5,7,1.5,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,110,103.5,6.5,94.09%,,96,2,1,4.5,2,2,2,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),56,42,14,75.00%,,11.5,5,7.5,18,3,4,2,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,22,19,3,86.36%,,3,3,5.5,7.5,1,1,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,58,54,4,93.10%,,35.5,6.5,6,6,1,1,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,32,29,3,90.63%,,13,5,5,6,2,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23,14,9,60.87%,,4,1,4,5,4,2,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,7,6,1,85.71%,,1.5,0.5,2,2,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,61,42,19,68.85%,,13,6,10,13,5,4.5,3,6.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,53,51,2,96.23%,,48,1,1,1,1,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43.5,33,10.5,75.86%,,7,7,11,8,2,5,0.5,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,6,4,2,66.67%,,2,1,0,1,0.5,1,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,27,25,2,92.59%,,10,7,3,5,0,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,33,24,9,72.73%,,12,2,4,6,5,3,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,15.5,10.5,5,67.74%,,6,1,2.5,1,2,0,2,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,50,42,8,84.00%,,15,7,5,15,6,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,107,107,0,100.00%,,100,3,1,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),38.5,26,12.5,67.53%,,6,7,8,5,0,3,2,7.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,50,47.5,2.5,95.00%,,29,7.5,4.5,6.5,1,1.5,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,29.5,16.5,13,55.93%,,5,2,4,5.5,3,4,4,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,15,8.5,6.5,56.67%,,4,0.5,3,1,2,2.5,0,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,73,51,22,69.86%,,11,6,17,17,8,6,4,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,104,101,3,97.12%,,92,5,2,2,3,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),92,32,60,34.78%,,12,5,6,9,9,7,3.5,40.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,49,32,17,65.31%,,5,5,10,12,10,5,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22.5,8.5,14,37.78%,,0,1,0,7.5,3,3,3,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,10,5.5,4.5,55.00%,,3.5,0,0,2,1.5,1,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,58,36.5,21.5,62.93%,,13.5,4,11,8,9.5,8,2,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,56,44.5,11.5,79.46%,,28,3,7.5,6,2,2,4,3.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),58.5,43.5,15,74.36%,,22,5,5,11.5,2,3,4,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,18,16,2,88.89%,,2,3.5,4.5,6,0,0.5,0,1.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,21.5,8,13.5,37.21%,,0,0.5,2,5.5,0.5,7,4,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,29.5,21.5,8,72.88%,,3,5.5,4,9,3,4,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,12.5,6.5,65.79%,,2,1,2,7.5,2,3,0,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,20,15.5,4.5,77.50%,,2.5,4,2,7,1,0,0.5,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,71.5,61.5,10,86.01%,,12,8,10.5,31,3.5,2.5,3.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,17.5,16.5,1,94.29%,,10,1.5,1.5,3.5,0,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),36.5,25,11.5,68.49%,,11,3,4.5,6.5,2,1.5,2,6
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,49.5,48.5,1,97.98%,,22,8.5,11,7,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21,12,9,57.14%,,5,2,3,2,0,2,3.5,3.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,5.5,6,47.83%,,0,1,0,4.5,2,1,3,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,55.5,44.5,11,80.18%,,18.5,8.5,8,9.5,3,4,3,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,100,95,5,95.00%,,87.5,4,1,2.5,2,3,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),48.5,38,10.5,78.35%,,15,7,14,2,4,1,1,4.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,1.5,5,23.08%,,0,0,0,1.5,1,1,1,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,6.5,4,61.90%,,2,1.5,1,2,4,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,22.5,20.5,2,91.11%,,10.5,3.5,4,2.5,0,0.5,0,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,90.5,87.5,3,96.69%,,78,2.5,4,3,0.5,1.5,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25.5,13.5,12,52.94%,,5,0.5,2.5,5.5,5,1.5,1,4.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,37,36,1,97.30%,,24,4,5,3,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,8,7.5,51.61%,,1,1,4,2,1.5,1,4,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,4.5,4,52.94%,,2,0,0.5,2,1,1,2,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,22.5,15.5,7,68.89%,,5,1.5,4,5,2.5,2,0,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,40.5,36.5,4,90.12%,,19,10,4,3.5,1,3,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),36.5,25,11.5,68.49%,,15,4,2,4,2,5,0.5,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,22.5,22.5,0,100.00%,,8,6,3.5,5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,4,11.5,25.81%,,0,0,1,3,3.5,1,2.5,4.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,5.5,3.5,2,63.64%,,2,0,1,0.5,1,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,59.5,32,27.5,53.78%,,10,2,7.5,12.5,5,8.5,3.5,10.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,12.5,12.5,0,100.00%,,8,2,0.5,2,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),20.5,15,5.5,73.17%,,4,4,4,3,3,1,1,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,34,32.5,1.5,95.59%,,13.5,9.5,7.5,2,1,0,0.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,37,14,23,37.84%,,1,2.5,4.5,6,10.5,0.5,4.5,7.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,29.5,20,9.5,67.80%,,3.5,1,7,8.5,4,4,0,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,129.5,88.5,41,68.34%,,23,12.5,19,34,15.5,8,4,13.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,42.5,35.5,7,83.53%,,18,3,10.5,4,3,2.5,1,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),46,24,22,52.17%,,10,0.5,6.5,7,3,7.5,2.5,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,12.5,6.5,6,52.00%,,3,0.5,1.5,1.5,0,2,1,3
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27,15,12,55.56%,,3,2,6,4,1.5,5,4,1.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,13.5,10.5,3,77.78%,,8.5,0,1,1,1,0,1,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,45.5,24.5,21,53.85%,,8,2.5,4.5,9.5,9,2,4,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,34,33,1,97.06%,,32,0,1,0,0,0,1,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39,31,8,79.49%,,15,5,6,5,2,4,1,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Breast,50,40,10,80.00%,,4,16,8,12,7,3,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,30,14,16,46.67%,,2,2,4,6,5,5,4,2
