31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,122,108,14,88.52%,,108,4,1,3,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,204,185,19,90.69%,,185,8,7,1,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,439,420,19,95.67%,,420,7,6,2,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,98,91,7,92.86%,,91,2,1,2,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological,143,132,11,92.31%,,132,2,3,1,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,19,19,0,100.00%,,19,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,44,43,1,97.73%,,43,0,0,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,21,21,0,100.00%,,21,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,58,57,1,98.28%,,57,1,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,55,50,5,90.91%,,50,0,1,2,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological,20,18,2,90.00%,,18,1,0,0,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1,1,0,100.00%,,1,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,101,101,0,100.00%,,101,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,1,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,80,78,2,97.50%,,78,1,0,0,1
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,46,42,4,91.30%,,42,3,0,0,1
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9,9,0,100.00%,,9,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,190,168,22,88.42%,,168,5,9,3,5
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,73,71,2,97.26%,,71,1,1,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,105,96,9,91.43%,,96,3,1,0,5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,80,74,6,92.50%,,74,2,2,0,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,35,35,0,100.00%,,35,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,36,36,0,100.00%,,36,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,31,31,0,100.00%,,31,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,65,64,1,98.46%,,64,0,0,0,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,15,15,0,100.00%,,15,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological,34,34,0,100.00%,,34,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,70,68,2,97.14%,,68,1,0,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,34,34,0,100.00%,,34,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,33,33,0,100.00%,,33,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,84,84,0,100.00%,,84,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,105,101,4,96.19%,,101,1,1,2,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,81,79,2,97.53%,,79,0,1,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,87,84,3,96.55%,,84,2,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,48,45,3,93.75%,,45,3,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,86,83,3,96.51%,,83,1,2,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,176,171,5,97.16%,,171,5,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,4,4,0,100.00%,,4,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological,59,59,0,100.00%,,59,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,121,112,9,92.56%,,112,5,1,2,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,40,34,6,85.00%,,34,1,2,2,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,162,148,14,91.36%,,148,4,4,3,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,187,180,7,96.26%,,180,3,2,0,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,98,83,15,84.69%,,83,1,1,8,5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological,80,69,11,86.25%,,69,3,0,3,5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,49,46,3,93.88%,,46,0,1,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,31,27,4,87.10%,,27,3,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,46,46,0,100.00%,,46,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,51,51,0,100.00%,,51,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological,74,71,3,95.95%,,71,0,2,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,36,33,3,91.67%,,33,0,1,0,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,4,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,32,32,0,100.00%,,32,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,32,30,2,93.75%,,30,0,1,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,21,20,1,95.24%,,20,0,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,85,83,2,97.65%,,83,1,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,66,65,1,98.48%,,65,0,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,67,67,0,100.00%,,67,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,130,128,2,98.46%,,128,0,0,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,93,74,19,79.57%,,74,8,6,3,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,157,151,6,96.18%,,151,2,3,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,54,44,10,81.48%,,44,4,4,2,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,31,31,0,100.00%,,31,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,24,24,0,100.00%,,24,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,61,60,1,98.36%,,60,0,0,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,37,36,1,97.30%,,36,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,59,57,2,96.61%,,57,0,1,0,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,44,44,0,100.00%,,44,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,99,97,2,97.98%,,97,0,1,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,86,76,10,88.37%,,76,3,4,1,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,99,89,10,89.90%,,89,4,3,1,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,256,244,12,95.31%,,244,3,6,0,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,100,81,19,81.00%,,81,2,1,3,13
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,303,278,25,91.75%,,278,3,6,4,12
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,149,132,17,88.59%,,132,5,2,5,5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,26,23,3,88.46%,,23,1,0,2,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,13,13,0,100.00%,,13,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,73,72,1,98.63%,,72,0,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,92,92,0,100.00%,,92,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological,200,174,26,87.00%,,174,5,9,11,1
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Breast,46,38,8,82.61%,,38,2,0,0,6
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,45,43,2,95.56%,,43,0,0,1,1
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lung,47,47,0,100.00%,,47,0,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Other,69,65,4,94.20%,,65,0,0,1,3
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Skin,54,53,1,98.15%,,53,1,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Urological,33,28,5,84.85%,,28,1,0,2,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,21,21,0,100.00%,,21,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,26,26,0,100.00%,,26,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,26,24,2,92.31%,,24,0,1,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,48,47,1,97.92%,,47,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,19,15,4,78.95%,,15,1,1,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological,33,33,0,100.00%,,33,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,73,65,8,89.04%,,65,4,1,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,35,30,5,85.71%,,30,0,2,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,27,27,0,100.00%,,27,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,65,64,1,98.46%,,64,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological,42,41,1,97.62%,,41,0,0,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,79,74,5,93.67%,,74,2,1,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,65,61,4,93.85%,,61,1,1,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,49,49,0,100.00%,,49,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,105,102,3,97.14%,,102,1,1,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,79,61,18,77.22%,,61,3,0,0,15
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological,84,82,2,97.62%,,82,0,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,45,41,4,91.11%,,41,1,3,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,46,41,5,89.13%,,41,4,0,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,27,26,1,96.30%,,26,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,134,126,8,94.03%,,126,5,2,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,45,42,3,93.33%,,42,1,0,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological,55,53,2,96.36%,,53,0,1,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,19,19,0,100.00%,,19,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,17,17,0,100.00%,,17,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,14,14,0,100.00%,,14,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,49,49,0,100.00%,,49,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,39,38,1,97.44%,,38,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological,30,30,0,100.00%,,30,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,44,44,0,100.00%,,44,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,43,41,2,95.35%,,41,1,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,54,54,0,100.00%,,54,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,78,78,0,100.00%,,78,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,8,8,0,100.00%,,8,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological,66,65,1,98.48%,,65,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,44,44,0,100.00%,,44,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,50,48,2,96.00%,,48,1,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,61,61,0,100.00%,,61,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,86,85,1,98.84%,,85,0,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.00%,,22,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological,70,70,0,100.00%,,70,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,106,83,23,78.30%,,83,3,4,5,11
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,125,117,8,93.60%,,117,3,3,1,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,170,168,2,98.82%,,168,0,0,1,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,403,385,18,95.53%,,385,6,4,3,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,162,158,4,97.53%,,158,0,0,1,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,75,67,8,89.33%,,67,2,2,2,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,65,65,0,100.00%,,65,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,112,110,2,98.21%,,110,1,0,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,113,111,2,98.23%,,111,1,0,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,319,307,12,96.24%,,307,1,4,2,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,165,164,1,99.39%,,164,0,0,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,97,80,17,82.47%,,80,2,1,3,11
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,54,54,0,100.00%,,54,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,78,77,1,98.72%,,77,0,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,69,69,0,100.00%,,69,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,148,147,1,99.32%,,147,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,15,14,1,93.33%,,14,0,0,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological,93,91,2,97.85%,,91,0,0,0,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,35,34,1,97.14%,,34,0,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,38,36,2,94.74%,,36,0,0,2,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,56,56,0,100.00%,,56,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,127,124,3,97.64%,,124,1,0,2,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,107,102,5,95.33%,,102,0,4,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,8,8,0,100.00%,,8,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,81,81,0,100.00%,,81,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,65,65,0,100.00%,,65,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,72,72,0,100.00%,,72,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,198,198,0,100.00%,,198,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,177,177,0,100.00%,,177,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,122,120,2,98.36%,,120,2,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,39,39,0,100.00%,,39,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,154,147,7,95.45%,,147,5,1,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,67,53,14,79.10%,,53,3,1,2,8
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,50,48,2,96.00%,,48,1,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,30,30,0,100.00%,,30,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,133,127,6,95.49%,,127,3,0,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,68,64,4,94.12%,,64,1,1,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological,73,64,9,87.67%,,64,3,1,1,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,78,77,1,98.72%,,77,1,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,39,38,1,97.44%,,38,0,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,58,56,2,96.55%,,56,2,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,37,37,0,100.00%,,37,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,106,106,0,100.00%,,106,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,150,150,0,100.00%,,150,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological,57,53,4,92.98%,,53,2,0,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,82,82,0,100.00%,,82,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,59,59,0,100.00%,,59,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,44,44,0,100.00%,,44,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,157,155,2,98.73%,,155,0,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,146,143,3,97.95%,,143,1,0,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological,133,120,13,90.23%,,120,1,0,1,11
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,73,68,5,93.15%,,68,1,4,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,59,58,1,98.31%,,58,0,0,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,47,47,0,100.00%,,47,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,108,108,0,100.00%,,108,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,80,77,3,96.25%,,77,2,0,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological,104,101,3,97.12%,,101,2,0,1,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,45,45,0,100.00%,,45,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,64,64,0,100.00%,,64,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,43,39,4,90.70%,,39,0,1,1,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,62,61,1,98.39%,,61,1,0,0,0
