62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Jun-20,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,0,5.5,0.00%,,0,0,0,0,1.5,0,0,4
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,19.5,15,4.5,76.92%,,4,0,7,4,1,0,0.5,3
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,25,25,0,100.00%,,23,0.5,1,0.5,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23.5,12.5,11,53.19%,,6,1,2,3.5,2,1,2,6
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,15.5,5.5,10,35.48%,,0.5,1,3,1,1.5,2.5,3,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,9,7,2,77.78%,,4,0,1,2,0,0,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,8,5,3,62.50%,,0,3,1,1,0,0,2,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,2.5,1.5,1,60.00%,,1,0,0,0.5,0,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,15.5,10,5.5,64.52%,,5,1,2.5,1.5,1,0,0,4.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,6.5,6,0.5,92.31%,,5,1,0,0,0,0,0,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,24,24,0,100.00%,,10,4,5,5,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,2,2,0,2,0,0,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,6,4.5,1.5,75.00%,,1,0,0.5,3,0.5,0.5,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,24,20.5,3.5,85.42%,,6,3,2.5,9,1,1,0.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),14,12,2,85.71%,,6,3,1,2,0,0,1,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,14.5,13.5,1,93.10%,,2,1,8.5,2,1,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,0,5,0.00%,,0,0,0,0,0,2,1,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,10,4.5,5.5,45.00%,,1,1.5,0,2,1,2,0,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,29.5,17.5,12,59.32%,,4.5,3,5.5,4.5,4,0.5,2,5.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,19.5,17,2.5,87.18%,,5.5,5,5,1.5,0,0,1,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,9,8,52.94%,,5,2,1,1,1,2,1,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,10,9,1,90.00%,,2,1,3,3,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,1,3,25.00%,,0,1,0,0,0,0,3,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,1,0,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,11.5,4,7.5,34.78%,,1,1,0.5,1.5,1,1,0.5,5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16.5,15,1.5,90.91%,,7,3,3,2,0,0,0,1.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL CARE,Breast,22,18,4,81.82%,,8,3,5,2,2,1,0,1
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,6,5,54.55%,,1,1,1,3,1,1,1,2
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,5.5,4,57.89%,,2,0,0.5,3,1,2,0,1
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL CARE,Other,50.5,25,25.5,49.50%,,4.5,4,6.5,10,4,5,5,11.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL CARE,Skin,37.5,32.5,5,86.67%,,23,1,4,4.5,2,1.5,0,1.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32,14,18,43.75%,,7,1,4,2,0,3,4,11
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,9,6,3,66.67%,,4.5,0.5,0,1,1,0,0,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,3,2,60.00%,,0,0,2,1,1,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,13,6.5,6.5,50.00%,,1,1.5,1,3,1,1,3,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,19,17,2,89.47%,,15,1,0,1,1,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11,6.5,4.5,59.09%,,3,0,2,1.5,0,0,3,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,14.5,14.5,0,100.00%,,1,3.5,4,6,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,5,5,50.00%,,2,0,1,2,2,0,2,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,6,4,2,66.67%,,0,1,2,1,0,1,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,16.5,13.5,3,81.82%,,5.5,2,3.5,2.5,1,1,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,17,12,5,70.59%,,10,1,1,0,1,3,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),22.5,17.5,5,77.78%,,12.5,3,2,0,0,4,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,7,1,87.50%,,2,2,2,1,0,0,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,1,5,16.67%,,0,0,0,1,0,0,1,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,1,0,0,0,0.5,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,10.5,7,3.5,66.67%,,0,0,4,3,2,0,0,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,21,21,0,100.00%,,20,1,0,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16.5,15,1.5,90.91%,,8,2,2,3,0,0,0,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,25.5,5,83.61%,,7,3,6,9.5,4,0,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,5,9,35.71%,,2,0,1,2,1,2,2,4
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,1,2,33.33%,,0,0,1,0,0,0,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,36,24.5,11.5,68.06%,,6,5,5.5,8,3,1.5,1,6
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,35,29,6,82.86%,,22,4,1,2,0,3,1,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),65,24.5,40.5,37.69%,,9.5,7,4,4,3,3,10,24.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,26.5,20.5,6,77.36%,,5,6,5.5,4,2,1,2,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,7,3,4,42.86%,,0,0.5,0.5,2,1,1,2,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,2,2,0,100.00%,,1,0.5,0.5,0,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,23,20,3,86.96%,,7.5,2.5,4,6,3,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,28,26.5,1.5,94.64%,,20.5,5,0,1,0,0,1,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),39,16,23,41.03%,,9.5,3,1,2.5,0.5,5,4,13.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Breast,10,6,4,60.00%,,2,0,1,3,2,0,0,2
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,4,5.5,42.11%,,0,0,3,1,1,1.5,0,3
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lung,4,3,1,75.00%,,2,0,1,0,0,0,1,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Other,26.5,19,7.5,71.70%,,6,4.5,4.5,4,0,2,1,4.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Skin,25,25,0,100.00%,,21,3,1,0,0,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),8.5,7,1.5,82.35%,,3,2,1,1,0,0,0,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,3,3,0,100.00%,,0,0.5,2,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,3,1,2,33.33%,,0,0,0,1,1,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,5.5,3,2.5,54.55%,,0,0,1,2,0,0,2,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,7,4,3,57.14%,,4,0,0,0,1,0,0,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),4.5,2,2.5,44.44%,,1,1,0,0,0,1,1,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,12.5,12.5,0,100.00%,,3.5,4,3.5,1.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,6.5,0.5,92.86%,,3,1,1,1.5,0,0,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,5,1.5,76.92%,,2,0,1.5,1.5,1,0,0.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,10.5,4.5,6,42.86%,,1.5,0.5,0,2.5,0,2,3,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),8.5,7.5,1,88.24%,,5,2,0,0.5,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,10,8,2,80.00%,,1,1,2,4,2,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,5,4,55.56%,,3,0,1,1,2,1,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,6,4,2,66.67%,,1,1,0,2,0,1,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,25.5,14,11.5,54.90%,,5.5,2,4.5,2,4,2,2,3.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,26,22,4,84.62%,,18,2,2,0,0,0,0,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,12,3.5,77.42%,,6,3,1,2,1,0,1,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,4,4,0,100.00%,,1,0,1,2,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,2.5,0,2.5,0.00%,,0,0,0,0,0,1,1,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,4,2,2,50.00%,,0,2,0,0,1,0,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,18,8.5,9.5,47.22%,,1.5,0,3.5,3.5,2,2,1.5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,14,14,0,100.00%,,11,1,1,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,3.5,11.5,23.33%,,2.5,0,0,1,2,3,2,4.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,3,3,0,100.00%,,1,1,1,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,5.5,5,0.5,90.91%,,2,2,0,1,0,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,10,10,0,100.00%,,10,0,0,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),4,2,2,50.00%,,1,0,1,0,0,0,0,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,11.5,0,100.00%,,3,0,4,4.5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,1,3,25.00%,,1,0,0,0,0,0.5,1,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,11,9,2,81.82%,,6.5,1.5,0.5,0.5,0,0,0,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,14,5,9,35.71%,,3.5,0,1,0.5,3,2.5,1,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,4,3,1,75.00%,,2,1,0,0,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,12,1.5,88.89%,,10,0,2,0,1,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,4,3,1,75.00%,,0,0,2,1,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,4.5,1,81.82%,,2,0,0.5,2,0,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,3,2.5,0.5,83.33%,,1.5,0,0,1,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,17.5,15.5,2,88.57%,,5,3,4,3.5,2,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,7,7,0,100.00%,,5,0,1,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18,13.5,4.5,75.00%,,10.5,2,1,0,0,1,1.5,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,27,24,3,88.89%,,2,5,13,4,2,0,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,19,11,8,57.89%,,4,3,4,0,0,3,3,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,14.5,12,2.5,82.76%,,3.5,0,2,6.5,0,0,0,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,28.5,20.5,8,71.93%,,7,4.5,2.5,6.5,4,0,3,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,31,27,4,87.10%,,24,2,1,0,0,0,2,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,10,5,66.67%,,3,2,4,1,1,2,0,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,16,15,1,93.75%,,3,3,9,0,0,0,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,10.5,0,100.00%,,6,0.5,3,1,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,10,5,5,50.00%,,2,0,0,3,1,0.5,0,3.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,43,29,14,67.44%,,9,6.5,8,5.5,2,2,4,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,37.5,36.5,1,97.33%,,35.5,0,0.5,0.5,0,0,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,10,13,43.48%,,7,2,1,0,3,1,1,8
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,15,15,0,100.00%,,7,2,4,2,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14,5.5,8.5,39.29%,,3,1.5,0,1,1,3,2,2.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,6,1.5,4.5,25.00%,,1.5,0,0,0,1,0.5,0,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,29.5,16,13.5,54.24%,,3.5,2.5,2.5,7.5,2,3,1,7.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,3.5,2,1.5,57.14%,,1.5,0,0,0.5,0,0,1,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),14.5,6.5,8,44.83%,,4,1,0,1.5,0,2,1,5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,7,3,1,0,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,2,4.5,30.77%,,1,0,0,1,0,3,1.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,22.5,17.5,5,77.78%,,6,2.5,6.5,2.5,4,0,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,26.5,26.5,0,100.00%,,26,0.5,0,0,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,13,12,1,92.31%,,2,2,3,5,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,6,4,2,66.67%,,0,1,2,1,0,1,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,3,0,3,0.00%,,0,0,0,0,0,2,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,47,43,4,91.49%,,10.5,6,13,13.5,3,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,33,33,0,100.00%,,31,1,0,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),13,9,4,69.23%,,4,2,0,3,0,0,2,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,8,6.5,1.5,81.25%,,2,1,2,1.5,0.5,1,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,26,23.5,2.5,90.38%,,13,4.5,3.5,2.5,1,0,0.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,13,10,3,76.92%,,1,1,3,5,2,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,5,3,62.50%,,1,1,2,1,0,0,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,19,16.5,2.5,86.84%,,4,2,5,5.5,1,1,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,21,21,0,100.00%,,20,1,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),9,6,3,66.67%,,2,1,3,0,1,1,0,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,14,13,1,92.86%,,3,4,2,4,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,19,14,5,73.68%,,7,1,4,2,3,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,8.5,6.5,2,76.47%,,3,0,2.5,1,0,0,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,33,29,4,87.88%,,11,7,2,9,3,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,64,64,0,100.00%,,59,3,1,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),23,15,8,65.22%,,3,5,5,2,0,1.5,1,5.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,15,14,1,93.33%,,7,2,3.5,1.5,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,4.5,2,69.23%,,3,0,0,1.5,0,0,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,2.5,2,55.56%,,2,0.5,0,0,1,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,23.5,19,4.5,80.85%,,5,4,7,3,2,1,0,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,45,45,0,100.00%,,41,2,2,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),37,12,25,32.43%,,7,1,3,1,3,0,2.5,19.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,19,15,4,78.95%,,2,3,5,5,2,0,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,2.5,4.5,35.71%,,0,0,0,2.5,1,0,1,2.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,2,1,1,50.00%,,1,0,0,0,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,22.5,15.5,7,68.89%,,4,0,7,4.5,3,2.5,0,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,20,3.5,85.11%,,11.5,0,4.5,4,0,0,1,2.5
