62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q2 2013-2014 (July, August and September)",,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4.5,0,100.0%,,0,1,1.5,2,0,0,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,27,18,9,66.7%,,3.5,3,5,6.5,3.5,2.5,2,1,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,24.5,24,0.5,98.0%,,16,6,0,2,0.5,0,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),31.5,29,2.5,92.1%,,9,6,8,6,1,1,0,0.5,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,29,29,0,100.0%,,10,6,6,7,0,0,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,14.5,4.5,76.3%,,2,1,2.5,9,3.5,0,1,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,13,12.5,0.5,96.2%,,6.5,1,1.5,3.5,0.5,0,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,34.5,27.5,7,79.7%,,3,5,5,14.5,2.5,2,0,2.5,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.0%,,8,4,6,4,0,0,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),38.5,30,8.5,77.9%,,7,3,4,16,3,3,1.5,1,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,33.5,33,0.5,98.5%,,12,10,7.5,3.5,0,0.5,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,27,19.5,7.5,72.2%,,6,0,3.5,10,4.5,0,2,1,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,19,18,1,94.7%,,2.5,1,5.5,9,1,0,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,57.5,40.5,17,70.4%,,8.5,6,8,18,4,8.5,1,3.5,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,41,41,0,100.0%,,29,5,4,3,0,0,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),54.5,42,12.5,77.1%,,12,2,7,21,2.5,5,2.5,2.5,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,42.5,42.5,0,100.0%,,13,12.5,16,1,0,0,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,17,15,2,88.2%,,1,1,3,10,2,0,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,14.5,14,0.5,96.6%,,7.5,0.5,1.5,4.5,0,0,0.5,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,47,38,9,80.9%,,10.5,3.5,9,15,3.5,2.5,2,1,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,31.5,31.5,0,100.0%,,22,3,4.5,2,0,0,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),50,39,11,78.0%,,10,11,7,11,2.5,3,2.5,3,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,Breast,46.5,45.5,1,97.8%,,19,2.5,8,16,1,0,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,Lower Gastrointestinal,16,11.5,4.5,71.9%,,1,0,5,5.5,1,1,2.5,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,Lung,25.5,20.5,5,80.4%,,6.5,0.5,6.5,7,1,0,0.5,3.5,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,Other,67,54.5,12.5,81.3%,,13.5,9,8,24,3.5,4.5,2.5,2,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,Skin,35,35,0,100.0%,,14,6,13,2,0,0,0,0,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,Urological (Excluding Testicular),54,43,11,79.6%,,7,5,15,16,3,2,3.5,2.5,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Breast,14.5,14.5,0,100.0%,,7,1,5,1.5,0,0,0,0,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.0%,,0,0,0,3,0,0,0,0,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Lung,5,3,2,60.0%,,0,1.5,1,0.5,1,1,0,0,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Other,10,9.5,0.5,95.0%,,5,0.5,1,3,0,0,0.5,0,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Urological (Excluding Testicular),24.5,19.5,5,79.6%,,2,5,5,7.5,1,2,0,2,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,25,25,0,100.0%,,0,0,8,17,0,0,0,0,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1.5,1,0.5,66.7%,,1,0,0,0,0.5,0,0,0,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,7,5.5,1.5,78.6%,,1,0,2,2.5,0.5,0.5,0.5,0,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,27.5,22,5.5,80.0%,,5,1,5.5,10.5,0.5,1.5,2.5,1,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,67.5,64.5,3,95.6%,,36,12.5,12.5,3.5,1.5,0.5,0.5,0.5,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22.5,20.5,2,91.1%,,6,3,5,6.5,0,0,0,2,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,70,67,3,95.7%,,17,10,19,21,1,2,0,0,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,28.5,24.5,4,86.0%,,2,2,5,15.5,1,1.5,0.5,1,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,33,28.5,4.5,86.4%,,10.5,1,7,10,0,0.5,2,2,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,85.5,65,20.5,76.0%,,8.5,6.5,12,38,6,8,3.5,3,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,96,96,0,100.0%,,71,6,7,12,0,0,0,0,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),142.5,128,14.5,89.8%,,35.5,19,24,49.5,6,2.5,3,3,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,61.5,58.5,3,95.1%,,12,6,17,23.5,2,1,0,0,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,34.5,29,5.5,84.1%,,8,2,2,17,2.5,2,1,0,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,32,25,7,78.1%,,6,0,6.5,12.5,0.5,2.5,2,2,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,84,63.5,20.5,75.6%,,15,4,9.5,35,4.5,6.5,6.5,3,,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),72.5,71.5,1,98.6%,,25.5,19,16,11,1,0,0,0,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,45,42,3,93.3%,,8,7,8,19,1,1,0,1,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21,17,4,81.0%,,3,1,2,11,2.5,0.5,1,0,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,30.5,23,7.5,75.4%,,2,3.5,7.5,10,3,3,0,1.5,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,49.5,45,4.5,90.9%,,14,6,6.5,18.5,2.5,1.5,0,0.5,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,51.5,49.5,2,96.1%,,39.5,2.5,3,4.5,0.5,0,0,1.5,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),52.5,47,5.5,89.5%,,18,6,11,12,3,0.5,1,1,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,42,42,0,100.0%,,17,4,13,8,0,0,0,0,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26.5,8,18.5,30.2%,,0,0,2,6,5.5,2.5,4.5,6,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,27,24,3,88.9%,,2,8.5,6.5,7,0.5,1.5,0.5,0.5,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,78,61.5,16.5,78.8%,,17.5,5.5,15.5,23,8.5,3,2.5,2.5,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,44.5,42,2.5,94.4%,,19.5,6.5,8.5,7.5,0.5,1.5,0,0.5,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),56,47.5,8.5,84.8%,,16,7,13,11.5,2,1,2.5,3,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,51,51,0,100.0%,,22,9,11,9,0,0,0,0,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,28,15,13,53.6%,,3,2,3,7,3.5,4,3,2.5,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,47.5,37,10.5,77.9%,,9,6,12,10,3,3.5,2.5,1.5,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Other,65.5,53,12.5,80.9%,,11,7,13.5,21.5,5.5,3.5,1,2.5,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,34.5,32.5,2,94.2%,,25,1,2,4.5,1,0,1,0,,
Q47,E39000004,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),53,42,11,79.2%,,15,7,7,13,2,6,1,2,,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,73,72,1,98.6%,,27,19,16,10,0,1,0,0,,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,49.5,34,15.5,68.7%,,4,1.5,7.5,21,6,5,2,2.5,,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,33,25.5,7.5,77.3%,,8,2,7,8.5,3,1,1.5,2,,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,71.5,49.5,22,69.2%,,12.5,9,9,19,5,9,4,4,,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,54,50.5,3.5,93.5%,,42,0,4,4.5,3.5,0,0,0,,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),109.5,89,20.5,81.3%,,27,11,22,29,7,8,1.5,4,,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Breast,87,86,1,98.9%,,23,5,37,21,1,0,0,0,,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Lower Gastrointestinal,37,26,11,70.3%,,1,3,5,17,5,4,0,2,,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Lung,51,45,6,88.2%,,15.5,4,6,19.5,1,5,0,0,,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Other,124,88,36,71.0%,,26,9,16,37,10.5,17,5,3.5,,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Skin,78,75.5,2.5,96.8%,,35,24,11,5.5,1.5,0,1,0,,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Urological (Excluding Testicular),92,88,4,95.7%,,30,7,21,30,1,1,1,1,,
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Breast,52.5,49.5,3,94.3%,,9,6.5,15,19,1,2,0,0,,
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Lower Gastrointestinal,23,13,10,56.5%,,2,1,3,7,4,2,1,3,,
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Lung,25,14.5,10.5,58.0%,,4,0.5,3,7,4.5,2.5,3,0.5,,
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Other,88.5,80,8.5,90.4%,,20,7.5,14.5,38,1.5,6,0,1,,
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Skin,43,43,0,100.0%,,39,1,1,2,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Urological (Excluding Testicular),54,43,11,79.6%,,11.5,7,7.5,17,1,2.5,3,4.5,,
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Breast,19.5,19.5,0,100.0%,,7,2,3.5,7,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Lower Gastrointestinal,15,15,0,100.0%,,4,2,1,8,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Lung,1.5,0.5,1,33.3%,,0,0,0,0.5,0,0.5,0,0.5,,
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Other,25.5,23.5,2,92.2%,,4,7.5,5,7,0,1,0,1,,
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Skin,31.5,29,2.5,92.1%,,12.5,3.5,3,10,0,1,0.5,1,,
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Urological (Excluding Testicular),21.5,18.5,3,86.0%,,5,4,4,5.5,1,0,1,1,,
Q71,E39000018,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Lung,1,0.5,0.5,50.0%,,0,0,0,0.5,0,0,0.5,0,,
Q71,E39000018,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,15.5,13.5,2,87.1%,,3.5,1.5,1.5,7,0,1,0.5,0.5,,
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,20.5,20.5,0,100.0%,,2,6,3,9.5,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,12,3.5,77.4%,,0,1,4.5,6.5,3,0,0,0.5,,
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,3.5,3,0.5,85.7%,,0,0,2,1,0.5,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,18.5,16.5,2,89.2%,,3,3.5,1.5,8.5,0.5,1,0.5,0,,
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,5.5,5.5,0,100.0%,,2,0.5,0,3,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),7.5,7.5,0,100.0%,,3,0,3,1.5,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,21,21,0,100.0%,,9,3,6,3,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,10.5,0,100.0%,,1,0,1,8.5,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,5,4,1,80.0%,,0,0.5,1.5,2,0,0,0,1,,
Q71,E39000018,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,15,11.5,3.5,76.7%,,4,4,1.5,2,2,0.5,1,0,,
Q71,E39000018,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,14,14,0,100.0%,,9,2,2,1,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28.5,23,5.5,80.7%,,8,5,5.5,4.5,1.5,1.5,2,0.5,,
Q71,E39000018,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Breast,22,20.5,1.5,93.2%,,11.5,4.5,3.5,1,1,0.5,0,0,,
Q71,E39000018,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,12,2.5,82.8%,,1.5,1,3,6.5,0,0,1,1.5,,
Q71,E39000018,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Lung,5,4.5,0.5,90.0%,,2.5,0,1,1,0,0.5,0,0,,
Q71,E39000018,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Other,23.5,18,5.5,76.6%,,5,4.5,2.5,6,4.5,0.5,0,0.5,,
Q71,E39000018,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Skin,23.5,20,3.5,85.1%,,2.5,4,7,6.5,1,2.5,0,0,,
Q71,E39000018,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),12,11.5,0.5,95.8%,,2.5,1.5,3,4.5,0,0,0,0.5,,
Q71,E39000018,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Breast,10.5,10.5,0,100.0%,,2,2,2.5,4,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.0%,,2,0,0,3,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Lung,5.5,5,0.5,90.9%,,3,1,1,0,0,0,0.5,0,,
Q71,E39000018,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Other,11,9.5,1.5,86.4%,,1,0,1.5,7,0.5,0,0,1,,
Q71,E39000018,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Skin,6,6,0,100.0%,,6,0,0,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),1,1,0,100.0%,,1,0,0,0,0,0,0,0,,
