62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q2 2013-2014 (July, August and September)",,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,,,,,,
Q56,E39000013,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,48,44.5,3.5,92.7%,,7,6,17.5,14,2.5,0,0,1,
Q56,E39000013,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,5.5,5,0.5,90.9%,,1,0,2,2,0.5,0,0,0,
Q56,E39000013,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,49,46,3,93.9%,,10.5,8,20.5,7,2,0,0.5,0.5,
Q56,E39000013,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,12,12,0,100.0%,,5,4,2,1,0,0,0,0,
Q56,E39000013,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,49.5,46.5,3,93.9%,,16,3,17,10.5,2,1,0,0,
Q56,E39000013,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,48.5,44.5,4,91.8%,,8,11,11,14.5,2,1,0,1,
Q56,E39000013,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL SUSPECTED CANCERS,13,13,0,100.0%,,4,6,2,1,0,0,0,0,
Q56,E39000013,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,47.5,47.5,0,100.0%,,7.5,11,19,10,0,0,0,0,
Q57,E39000014,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,16.5,15.5,1,93.9%,,3,1,2.5,9,1,0,0,0,
Q57,E39000014,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,73,71.5,1.5,97.9%,,11,14,25,21.5,0.5,0,0.5,0.5,
Q57,E39000014,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,19.5,19,0.5,97.4%,,4.5,4.5,4,6,0.5,0,0,0,
Q57,E39000014,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,42,42,0,100.0%,,23,6,5.5,7.5,0,0,0,0,
Q57,E39000014,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,19.5,18.5,1,94.9%,,6.5,4.5,3.5,4,1,0,0,0,
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,62.5,58,4.5,92.8%,,29,8,10,11,1.5,1,0,2,
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,6.5,5,1.5,76.9%,,0,0.5,1.5,3,0,1,0.5,0,
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,15,14.5,0.5,96.7%,,2,1.5,4,7,0,0,0.5,0,
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,3.5,3.5,0,100.0%,,0.5,1.5,1,0.5,0,0,0,0,
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,3,3,0,100.0%,,3,0,0,0,0,0,0,0,
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,0,1,0.0%,,0,0,0,0,1,0,0,0,
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,10,8,2,80.0%,,0,0.5,1,6.5,1.5,0,0.5,0,
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,88.5,87,1.5,98.3%,,25.5,19,33,9.5,1.5,0,0,0,
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL SUSPECTED CANCERS,44.5,44.5,0,100.0%,,24,7,5,8.5,0,0,0,0,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,13.5,13.5,0,100.0%,,2.5,1.5,4.5,5,0,0,0,0,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,16.5,14,2.5,84.8%,,4,1,5.5,3.5,1,0.5,0,1,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,58,54,4,93.1%,,9,5,25.5,14.5,2.5,0.5,1,0,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,72,69.5,2.5,96.5%,,21,12,21,15.5,2,0.5,0,0,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,18.5,17,1.5,91.9%,,4,2,8,3,1.5,0,0,0,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,39,38.5,0.5,98.7%,,29.5,5,1.5,2.5,0,0,0.5,0,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,29.5,25,4.5,84.7%,,12,4.5,3,5.5,1.5,1,1,1,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,11.5,10.5,1,91.3%,,8,0,0,2.5,0,0,0,1,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,68,65,3,95.6%,,9,3,8,45,3,0,0,0,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,48,44.5,3.5,92.7%,,8,1.5,14.5,20.5,2.5,0.5,0.5,0,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,10,10,0,100.0%,,4,3,2,1,0,0,0,0,
Q47,E39000004,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,24,22,2,91.7%,,4.5,0.5,9,8,0.5,1,0,0.5,
Q47,E39000004,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,20.5,20,0.5,97.6%,,11.5,4,2.5,2,0,0,0,0.5,
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,17.5,17.5,0,100.0%,,2,1,7,7.5,0,0,0,0,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,52,47.5,4.5,91.3%,,17,13,4.5,13,2.5,2,0,0,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,76,71.5,4.5,94.1%,,15.5,7,27,22,2.5,1.5,0.5,0,
Q71,E39000018,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL SUSPECTED CANCERS,52.5,49.5,3,94.3%,,8.5,11,22,8,2,1,0,0,
Q71,E39000018,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,62,60.5,1.5,97.6%,,10,5.5,19.5,25.5,1,0,0.5,0,
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,25,24,1,96.0%,,4,5,7,8,0,0,1,0,
Q71,E39000018,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,4,4,0,100.0%,,0,1,1,2,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0,0,0.5,1,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,3,3,0,100.0%,,1,0,1,1,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,7.5,6,1.5,80.0%,,0,0,1.5,4.5,1,0,0.5,0,
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,83,80,3,96.4%,,8,7,18.5,46.5,0,1.5,0.5,1,
Q71,E39000018,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,56,52,4,92.9%,,6,12,10.5,23.5,1.5,2,0.5,0,
Q71,E39000018,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,5.5,5.5,0,100.0%,,2,0,2,1.5,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,0.5,0.5,50.0%,,0,0,0.5,0,0.5,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,6,6,0,100.0%,,5,1,0,0,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,18,17,1,94.4%,,3.5,3.5,5,5,0.5,0,0.5,0,
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,9,9,0,100.0%,,1,2,2,4,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,23,22,1,95.7%,,4,8,5.5,4.5,1,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,56.5,54.5,2,96.5%,,12,11.5,14.5,16.5,2,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,8.5,8,0.5,94.1%,,0,0,1.5,6.5,0,0,0.5,0,
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,29.5,27.5,2,93.2%,,1.5,2.5,9,14.5,2,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,14,13,1,92.9%,,4,0,4,5,0,0,1,0,
Q71,E39000018,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,0.5,0.5,50.0%,,0,0,0,0.5,0,0.5,0,0,
Q48,E39000005,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,15,12.5,2.5,83.3%,,1.5,2.5,3,5.5,0.5,1,1,0,
Q48,E39000005,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,51.5,51,0.5,99.0%,,11.5,18,15,6.5,0.5,0,0,0,
Q48,E39000005,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,5,4,1,80.0%,,0,0,0,4,0,1,0,0,
Q48,E39000005,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,13.5,13,0.5,96.3%,,7,2,2,2,0,0.5,0,0,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,13.5,12.5,1,92.6%,,1,6,3.5,2,1,0,0,0,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,92.5,74.5,18,80.5%,,2,7,23.5,42,5,6.5,4,2.5,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,15,14,1,93.3%,,2,2,6,4,0,0.5,0,0.5,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,52.5,47.5,5,90.5%,,8,9.5,14.5,15.5,3,1,0,1,
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,22,22,0,100.0%,,7,2,8,5,0,0,0,0,
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,50.5,48,2.5,95.0%,,14,10,10,14,1,1.5,0,0,
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0.5,0,
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,63.5,59.5,4,93.7%,,13,11,19,16.5,1,3,0,0,
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,17.5,17,0.5,97.1%,,4,8,2,3,0.5,0,0,0,
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,56.5,53.5,3,94.7%,,17,11,12,13.5,2,1,0,0,
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,50.5,49.5,1,98.0%,,12,11,17.5,9,1,0,0,0,
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,30.5,29.5,1,96.7%,,15,8,1,5.5,1,0,0,0,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,12,11.5,0.5,95.8%,,0.5,0.5,6.5,4,0,0,0.5,0,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,79.5,69.5,10,87.4%,,5,4,14,46.5,6.5,2.5,1,0,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,18.5,16,2.5,86.5%,,2,0.5,3.5,10,1.5,0.5,0.5,0,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,7.5,7,0.5,93.3%,,3.5,1,1,1.5,0.5,0,0,0,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,1.5,0.5,75.0%,,0.5,0,0.5,0.5,0.5,0,0,0,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,34.5,32.5,2,94.2%,,5.5,4.5,9.5,13,1,0.5,0.5,0,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,12,10,2,83.3%,,1,3,3,3,0.5,1.5,0,0,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,83,76.5,6.5,92.2%,,4,11,14.5,47,3.5,2,1,0,
Q69,E39000024,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,35,34.5,0.5,98.6%,,4.5,9,7,14,0.5,0,0,0,
Q69,E39000024,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,34.5,33,1.5,95.7%,,3,6,5,19,0.5,0,0,1,
Q69,E39000024,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,68,64,4,94.1%,,26,19,14,5,2,1,1,0,
Q69,E39000024,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,63,60,3,95.2%,,21,13,17,9,1,1,1,0,
Q70,E39000025,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,21,20,1,95.2%,,2.5,3,9.5,5,0,0.5,0.5,0,
Q70,E39000025,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,38,37,1,97.4%,,16,12,7,2,1,0,0,0,
Q70,E39000025,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,19,19,0,100.0%,,9,7,1,2,0,0,0,0,
Q70,E39000025,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,48.5,46,2.5,94.8%,,8.5,9.5,14,14,0,1.5,0.5,0.5,
Q70,E39000025,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,72,65,7,90.3%,,2,5,23,35,2,1,2,2,
Q70,E39000025,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,15.5,14,1.5,90.3%,,6,3.5,1.5,3,0,1,0,0.5,
Q70,E39000025,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,32.5,29.5,3,90.8%,,12.5,4,5,8,0,2,0,1,
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,6.5,6.5,0,100.0%,,1,0.5,1.5,3.5,0,0,0,0,
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,71,67.5,3.5,95.1%,,15.5,13.5,17.5,21,2.5,1,0,0,
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,30.5,29.5,1,96.7%,,5,6.5,6.5,11.5,1,0,0,0,
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,85.5,81.5,4,95.3%,,47,6.5,12,16,1.5,0,1.5,1,
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,15.5,14,1.5,90.3%,,0.5,0.5,3,10,1,0,0.5,0,
N/A,N/A,N/A,5P5,DISCONTINUED ORGANISATION,ALL CARE,ALL SUSPECTED CANCERS,53.5,52,1.5,97.2%,,4,8,22.5,17.5,0,0.5,1,0,
N/A,N/A,N/A,RGC,DISCONTINUED ORGANISATION,ALL CARE,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
N/A,N/A,N/A,RQN,DISCONTINUED ORGANISATION,ALL CARE,ALL SUSPECTED CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0.5,0,0,0,
,,,,ALL ENGLISH PROVIDERS,ALL CARE,ALL SUSPECTED CANCERS," 4,839 "," 4,594 ", 245 ,94.9%,," 1,277 ", 809 ," 1,183 "," 1,325 ", 118 , 63 , 35 , 29 ,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,,,,,,
"(1) - AREA TEAM CODE is the unique code used to identify the Area Team. Where this is N/A or Unknown, it has not been possible to attribute a Provider to an Area Team.",,,,,,,,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,,,,,,
(4) - Where a patient's pathway of care crosses more than one healthcare provider both are equally responsible for ensuring the quality and timeliness of the care package delivered. ,,,,,,,,,,,,,,,,,,,,
"Therefore these statitistics show ""accountable patients"", where the recorded activity is equally divided between the provider where the patient is first seen in outpatients and the provider where they are subsequently receiving first definitive treatment (if different)",,,,,,,,,,,,,,,,,,,,
(5) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,,,,,,,
(6) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,,,,,,,,,,
Data quality note,,,,,,,,,,,,,,,,,,,,
Statistics for Colchester Hospital University NHS Foundation Trust are as entered in the Cancer Waiting Times Database.,,,,,,,,,,,,,,,,,,,,
There are ongoing investigations into data quality for this Trust.,,,,,,,,,,,,,,,,,,,,
