62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43252,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),36,32,4,88.89%,,8,3,10,11,3,0,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,37.5,37.5,0,100.00%,,9,4,7.5,17,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,13,1,92.86%,,0,0,5.5,7.5,1,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,6.5,0,100.00%,,1,2,0,3.5,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,25.5,23,2.5,90.20%,,7,2.5,3,10.5,0.5,1,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Skin,32,32,0,100.00%,,19,8,5,0,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),45.5,38,7.5,83.52%,,10,11,6,11,3.5,3,0.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,28.5,2,93.44%,,6,3,10,9.5,1,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,4.5,1,81.82%,,0,1,1,2.5,0,0,0,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3,1.5,66.67%,,1,0,1,1,1,0,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,18,16,2,88.89%,,3,0,2.5,10.5,1,0,0.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13,6,7,46.15%,,1.5,2,1.5,1,2,2.5,0,2.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,10,10,0,100.00%,,0,0,3,7,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,4.5,3.5,1,77.78%,,2,0,0,1.5,0,1,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,1,0,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,3,3,0,100.00%,,0,1.5,1,0.5,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),6,4,2,66.67%,,2,0,1,1,2,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,28.5,27.5,1,96.49%,,5,3,5,14.5,0,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,10,7,58.82%,,0,1,4,5,0,3,1,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,10,2.5,80.00%,,1,3.5,2.5,3,0,0,2,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,48.5,32,16.5,65.98%,,3,5,5,19,4.5,7.5,2,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,37,37,0,100.00%,,27,2,4,4,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),45,10,35,22.22%,,4,0,0,6,5,11,10,9
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,18,18,0,100.00%,,3,0,3,12,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,0,0,0,4,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7,7,0,100.00%,,2,1,2,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,10,9.5,0.5,95.00%,,4,1,0.5,4,0.5,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,26.5,26.5,0,100.00%,,11,6,6,3.5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19,15,4,78.95%,,3,0,2,10,1,3,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,22,18,4,81.82%,,1.5,2,3.5,11,1.5,0.5,0,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,5.5,0.5,91.67%,,0,1,0.5,4,0.5,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,14,6.5,7.5,46.43%,,0,0,2,4.5,1,4,1.5,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,38.5,28.5,10,74.03%,,5.5,3.5,3.5,16,2,2.5,3,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,6.5,5.5,1,84.62%,,2,2,1,0.5,0,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),57,34.5,22.5,60.53%,,18,2,7,7.5,7.5,9,4.5,1.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,25,24,1,96.00%,,5,5,8,6,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,13,1,92.86%,,0,1,7,5,0,0,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,5,4,1,80.00%,,2,0,0,2,0,0,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,18.5,16.5,2,89.19%,,4,3,4,5.5,2,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,29,29,0,100.00%,,23,3,2,1,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),29.5,15,14.5,50.85%,,2,2,3,8,3,3,2.5,6
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,1,1,6,4,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,1,0,0,0,0,0,0,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,10.5,7.5,3,71.43%,,1,0.5,2.5,3.5,1.5,1.5,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,18,18,0,100.00%,,15,0,2,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,17,4,80.95%,,8,4,1,4,1.5,1.5,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,2,1.5,0.5,75.00%,,0,0,1,0.5,0.5,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3.5,3,0.5,85.71%,,2,0,0,1,0,0.5,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,7,7,0,100.00%,,4.5,0,1,1.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,9,7.5,1.5,83.33%,,4.5,1,1,1,0.5,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),7.5,6.5,1,86.67%,,0,1.5,4,1,0.5,0,0.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,19.5,15.5,4,79.49%,,1,1,5,8.5,3,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,8,8.5,48.48%,,1,1,0,6,1,5,1.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,18,10,8,55.56%,,2,2,1,5,3.5,0.5,2.5,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,41,22,19,53.66%,,2,2,4,14,4.5,5.5,5,4
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,24,24,0,100.00%,,14,3.5,6.5,0,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),45,31,14,68.89%,,3,1,9.5,17.5,1,6.5,2,4.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,16.5,15.5,1,93.94%,,3,0.5,1,11,0,0,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,5,2.5,2.5,50.00%,,0,0,0,2.5,1.5,0,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,9.5,7.5,2,78.95%,,3,0,0,4.5,0.5,1.5,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,35.5,32.5,3,91.55%,,7.5,2,8.5,14.5,0.5,0.5,1,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,8.5,8.5,0,100.00%,,7,0,0,1.5,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),25.5,14.5,11,56.86%,,4.5,2,4,4,4,3.5,1.5,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,12,12,0,100.00%,,1,5,3,3,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,10,9,1,90.00%,,0,0,2,7,0,0,1,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,8,7,1,87.50%,,1,0,3,3,1,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,32,18.5,13.5,57.81%,,2,4,6,6.5,7,5.5,1,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,25.5,23,2.5,90.20%,,8,5,3,7,0,0.5,1,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),33,24,9,72.73%,,10,2,3,9,2.5,3.5,1,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,6,6,0,100.00%,,4,2,0,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,4,1,3,25.00%,,1,0,0,0,1,1,1,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,0,2,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,6,5.5,0.5,91.67%,,0,1,2.5,2,0.5,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,14,14,0,100.00%,,14,0,0,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),10,2,8,20.00%,,0,0,2,0,2,1.5,3.5,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,8,7,1,87.50%,,4,0,3,0,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,5,4,55.56%,,2,0,1,2,1,1,1.5,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,0,3,0.00%,,0,0,0,0,2,0,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,16.5,13,3.5,78.79%,,6,0,4.5,2.5,2,1.5,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,16.5,16.5,0,100.00%,,9,3,1,3.5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20,10.5,9.5,52.50%,,3,2,3.5,2,4,1,1,3.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,1,0,0,10,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,4,6,40.00%,,0,0,1,3,1,2.5,1.5,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4.5,0,100.00%,,0.5,1,0.5,2.5,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11.5,5,6.5,43.48%,,2,0.5,0,2.5,2,1,1.5,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,9,9,0,100.00%,,5,2,2,0,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27.5,21,6.5,76.36%,,2,1,6,12,1.5,1,4,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,25.5,25,0.5,98.04%,,7,3,5.5,9.5,0,0,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,11.5,0.5,95.83%,,2,0,5.5,4,0.5,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,4,2.5,61.54%,,1,0,0.5,2.5,0,2,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,15.5,10.5,5,67.74%,,4,1.5,0.5,4.5,2,0.5,1,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,18.5,17.5,1,94.59%,,11,3,2,1.5,0,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),47,36,11,76.60%,,6,9,10,11,2.5,8,0.5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,3,0,2.5,2.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,7,0,100.00%,,1,2,1.5,2.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,1.5,0,0.5,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11.5,10,1.5,86.96%,,2,1.5,1,5.5,0.5,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,22.5,22.5,0,100.00%,,16,4,1,1.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,12.5,0,100.00%,,4,1,5,2.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,15.5,15.5,0,100.00%,,5,3,3,4.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19.5,15,4.5,76.92%,,1,1,4,9,2.5,1.5,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,6.5,1.5,81.25%,,2,0,1,3.5,1,0,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,26.5,17.5,9,66.04%,,3,0,2,12.5,4.5,2,2,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,24,24,0,100.00%,,12,6,3.5,2.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24,20.5,3.5,85.42%,,7.5,1,5,7,2.5,0,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,21,18,3,85.71%,,1,2,5,10,2,1,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,23,18,5,78.26%,,1,0,1,16,1,1.5,1,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,9.5,2,7.5,21.05%,,0,0,1,1,1.5,2,2.5,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,52.5,37,15.5,70.48%,,8.5,4,11.5,13,8.5,4,1.5,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,38,33.5,4.5,88.16%,,13,9,4.5,7,1,1,1,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),53,34.5,18.5,65.09%,,8,6,8.5,12,9,4,2.5,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,15.5,13,2.5,83.87%,,3.5,4,4,1.5,0.5,0.5,0,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,5,3,2,60.00%,,0,0,0,3,0,2,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,10,8.5,1.5,85.00%,,0,1,1,6.5,1,0,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,11,7,4,63.64%,,0.5,1,1,4.5,1,0,0.5,2.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,14,14,0,100.00%,,8,2,3,1,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,11.5,3.5,76.67%,,3,3,3,2.5,0.5,1.5,0,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,13,11.5,1.5,88.46%,,2,1.5,3.5,4.5,0,1,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,16.5,10.5,6,63.64%,,0,0,3,7.5,2.5,1,1,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,18.5,18.5,0,100.00%,,2,6.5,5,5,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,10.5,9,1.5,85.71%,,0,0,2,7,1.5,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,5,5,0,100.00%,,1,0,1,3,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,31.5,22.5,9,71.43%,,5,2.5,5.5,9.5,1.5,2.5,0,5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,15.5,13.5,2,87.10%,,9.5,1,1,2,0,1,0,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),22.5,20.5,2,91.11%,,3,3,4,10.5,0,1,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15,15,0,100.00%,,4,8,2,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,8,0,100.00%,,0,1,1,6,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2,0.5,80.00%,,0,0,1,1,0,0.5,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,12.5,8,4.5,64.00%,,3,1,1,3,1,0,1.5,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19.5,18.5,1,94.87%,,3,5,4,6.5,0,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,25,20,5,80.00%,,7,2,4,7,3,1,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,17.5,11,6.5,62.86%,,4,1,4,2,3,1.5,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,14.5,10.5,4,72.41%,,2,2.5,4,2,0.5,0,2.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,33,14,19,42.42%,,2,1,3,8,6,7.5,2,3.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),35,14,21,40.00%,,4,1.5,3.5,5,3,6,5,7
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,32.5,31,1.5,95.38%,,5,4,10,12,0.5,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,7,3,70.00%,,1,1,3,2,0,0.5,0,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,19,12,7,63.16%,,5,0.5,2,4.5,2.5,1,2.5,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,40,29,11,72.50%,,6,5,7.5,10.5,2,3.5,3,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,26.5,25,1.5,94.34%,,16,2.5,2.5,4,0,1.5,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32.5,24.5,8,75.38%,,7.5,6,5,6,2,2.5,0,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,15,14,1,93.33%,,1,2,2,9,0,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,2,1,66.67%,,0,0,0,2,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3.5,1,77.78%,,3,0,0,0.5,0,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,10.5,6.5,4,61.90%,,2,0,2,2.5,2,1.5,0.5,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.00%,,9.5,7,5,0.5,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),30.5,29.5,1,96.72%,,7,3.5,8,11,0,0.5,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,8.5,8.5,0,100.00%,,3.5,1,3,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,5.5,0.5,91.67%,,2,0,2.5,1,0,0,0.5,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7,5.5,1.5,78.57%,,1,0,2,2.5,0,0.5,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,13.5,13,0.5,96.30%,,6.5,0.5,1.5,4.5,0.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,8.5,7.5,1,88.24%,,6,0,0.5,1,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20.5,20,0.5,97.56%,,7.5,1.5,6.5,4.5,0,0,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,14,10.5,3.5,75.00%,,1,0,5,4.5,2,0.5,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,4.5,3,60.00%,,0,1,1,2.5,1,2,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,3,2,1,66.67%,,0,0,1,1,0,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,19,13,6,68.42%,,3,4.5,1,4.5,3.5,0.5,0,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,34,26,8,76.47%,,8.5,4.5,5,8,3.5,3,0.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),33,25,8,75.76%,,8,7,7,3,3,2,0.5,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,22,21,1,95.45%,,0,1,13,7,0,0,1,0
