62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43191,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,42.5,3.5,92.39%,,11.5,9.5,9.5,12,0.5,1.5,1,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,64,60,4,93.75%,,12,8.5,22,17.5,1,0.5,1.5,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,60,4.5,93.02%,,18,5,12,25,1,1,1,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,125.5,17,88.07%,,53.5,17.5,18.5,36,9.5,3,0.5,4
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,22.5,18,4.5,80.00%,,5.5,1,4,7.5,0.5,1,0,3
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,22,18.5,3.5,84.09%,,7,1.5,2,8,2,1,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,85.5,12.5,87.24%,,35.5,7,21.5,21.5,5.5,3,2.5,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,146,115.5,30.5,79.11%,,50,6,15,44.5,11.5,8,3.5,7.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,72,66,6,91.67%,,17.5,12.5,18,18,2,2.5,0.5,1
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,56,44.5,11.5,79.46%,,13,11,8,12.5,3.5,5.5,0.5,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,39,8.5,82.11%,,16,7,5.5,10.5,3,2,1.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,132,103,29,78.03%,,36,14.5,21.5,31,13,7,5.5,3.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,1,1,0.5,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9.5,8,1.5,84.21%,,5,0,1.5,1.5,1.5,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,34,31.5,2.5,92.65%,,12.5,9,3.5,6.5,1,1,0.5,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,0,1,1,0.5,0,1,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,22.5,22,0.5,97.78%,,22,0,0,0,0,0,0,0.5
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,6.5,5.5,1,84.62%,,4,0,0,1.5,0.5,0.5,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,12473,10264,2209,82.29%,,3228,1420,2126,3490,808,643,308,450
