62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43252,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,184.5,133,51.5,72.09%,,51.5,20,15.5,46,28,8,10,5.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107.5,80,27.5,74.42%,,13.5,7,19.5,40,8,7.5,5.5,6.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152.5,102.5,50,67.21%,,36,16,13.5,37,17,17,8.5,7.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,287,248.5,38.5,86.59%,,61,38.5,51,98,15,8.5,8,7
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117.5,101,16.5,85.96%,,22,21.5,25,32.5,5.5,3.5,2,5.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,110,93,17,84.55%,,36,11.5,14.5,31,11.5,3,0.5,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,229.5,171,58.5,74.51%,,53.5,31.5,43,43,18,16.5,17,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86.5,62.5,24,72.25%,,23.5,7.5,14.5,17,11,7.5,4,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,199.5,171.5,28,85.96%,,46.5,19,22.5,83.5,9,8,2,9
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,184.5,136.5,48,73.98%,,56,27,26,27.5,12,11,8.5,16.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,45,39,6,86.67%,,12,6,13.5,7.5,0.5,2,1,2.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,39.5,5.5,87.78%,,12.5,8,8,11,0.5,3,0,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,89.5,70.5,19,78.77%,,18.5,15.5,21.5,15,6,4,6.5,2.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103,89.5,13.5,86.89%,,23,22.5,12.5,31.5,6,4,3,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164.5,126,38.5,76.60%,,39,19,27.5,40.5,15.5,11,7.5,4.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,27,19,8,70.37%,,6.5,1,5,6.5,2.5,2.5,1.5,1.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,26,22.5,3.5,86.54%,,12,1,4,5.5,1.5,0.5,0,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97.5,84,13.5,86.15%,,36.5,10,17.5,20,6.5,2,1,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,179.5,129.5,50,72.14%,,47.5,16,25.5,40.5,16,13.5,11.5,9
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,47.5,43,4.5,90.53%,,18,7.5,6,11.5,1.5,1,1,1
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,68,60,8,88.24%,,16,10,11,23,4.5,1,0.5,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59,48.5,10.5,82.20%,,8,14.5,12,14,3.5,2.5,1.5,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,161.5,132.5,29,82.04%,,41,19,21,51.5,11.5,6.5,7.5,3.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11.5,11.5,0,100.00%,,6.5,3,1,1,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,14,11,3,78.57%,,8,1,0.5,1.5,2,0.5,0,0.5
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,3,0,0.5,0.5,0,0,0.5,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,45.5,43.5,2,95.60%,,22,5,10.5,6,0.5,0.5,0,1
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,0,0,2,0.5,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11,10.5,0.5,95.45%,,8,0.5,1.5,0.5,0,0.5,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,14125,11193,2932,79.24%,,3496,1441,2277,3979,1021,826,517,568
