,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","60","20","40","0.333333333333333","","3","1","0","16","10","8.5","6.5","15"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","20.5","6","14.5","0.292682926829268","","2","0","1","3","1","2","3.5","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","101","54","47","0.534653465346535","","16","5.5","12","20.5","12.5","9.5","7.5","17.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","110.5","83","27.5","0.751131221719457","","30.5","9","26","17.5","10","10.5","3","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","181.5","69","112.5","0.380165289256198","","6.5","10","22","30.5","23","21.5","21","47"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","23","20.5","2.5","0.891304347826087","","1","0.5","5","14","1","1","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","16.5","2","14.5","0.121212121212121","","0","0","0.5","1.5","2.5","4.5","3.5","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","55","47","8","0.854545454545454","","5","3","8.5","30.5","3","3","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","34","23.5","10.5","0.691176470588235","","4.5","2.5","4.5","12","4.5","3","1.5","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","15.5","10.5","5","0.67741935483871","","1","2","4.5","3","2","0.5","1","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","75","51.5","23.5","0.686666666666667","","8","7.5","10","26","8","7","2.5","6"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","17.5","7","0.714285714285714","","4","5","3.5","5","2","2","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","56.5","52.5","4","0.929203539823009","","27.5","4.5","7","13.5","1","1","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","68","61","7","0.897058823529412","","23","15","7","16","4","1","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","42","11.5","30.5","0.273809523809524","","2.5","1","2","6","11","4","2.5","13"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","27.5","17","10.5","0.618181818181818","","6","2","4","5","4","2","3","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","91","54","37","0.593406593406593","","17","9","12","16","8","12.5","4","12.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","100","78","22","0.78","","32","7","15","24","8.5","7","4","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","82.5","57.5","25","0.696969696969697","","26","4","14","13.5","7","5.5","3","9.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","35","30","5","0.857142857142857","","13","7","4","6","4","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","6","11","0.352941176470588","","2","0","1","3","3.5","2.5","4","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","12","4","8","0.333333333333333","","1.5","0","1","1.5","3","1.5","0","3.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","38","19.5","18.5","0.513157894736842","","5.5","1","5.5","7.5","7","7","1","3.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","49","26","23","0.530612244897959","","7","1","6","12","16","4","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","64","31","33","0.484375","","7","3","11","10","11","4","3","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","45.5","36.5","9","0.802197802197802","","6","0","20","10.5","3","2.5","2","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","21","15.5","5.5","0.738095238095238","","4","0","3.5","8","0","2","1.5","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","7","2","5","0.285714285714286","","2","0","0","0","0","2.5","1","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","69.5","38.5","31","0.553956834532374","","13","3.5","4.5","17.5","7.5","7.5","5.5","10.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","32","26","6","0.8125","","9","6","10","1","1","3","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","71.5","40","31.5","0.559440559440559","","15","3","8","14","12","8","5","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","86.5","35.5","51","0.410404624277457","","3","2","2.5","28","24","16.5","4.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","62.5","10.5","52","0.168","","1.5","2","1.5","5.5","12","10.5","5","24.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","34.5","21.5","13","0.623188405797101","","4.5","0.5","7","9.5","2.5","3","2.5","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","169.5","86","83.5","0.507374631268437","","27.5","7","18.5","33","27","23","14","19.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","81.5","48.5","33","0.595092024539877","","17","6","13.5","12","15","8.5","3","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","160","39.5","120.5","0.246875","","15","3.5","8","13","13","17.5","23","67"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","43.5","35","8.5","0.804597701149425","","3","6.5","8.5","17","5","3.5","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","6.5","19.5","0.25","","1","2","1","2.5","6","6","1","6.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","1","4.5","0.181818181818182","","0","0.5","0.5","0","3","0","0.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","47.5","21.5","26","0.452631578947368","","6.5","0","4.5","10.5","8","9","2","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","83","75","8","0.903614457831325","","3","7","21","44","5","2","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","50","33","17","0.66","","7","3","9","14","4","2.5","2.5","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","91.5","82","9.5","0.896174863387978","","18","6","25","33","7","1.5","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","67","35","32","0.522388059701492","","7","3","8","17","9.5","9","5","8.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","33","16.5","16.5","0.5","","4","0","2","10.5","6","4","4","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","106.5","68.5","38","0.643192488262911","","22","3","14","29.5","13","9","7","9"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","158","132.5","25.5","0.838607594936709","","47","28","40.5","17","8","9","1","7.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","163.5","83.5","80","0.510703363914373","","28","12","15.5","28","21","17","10","32"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","50.5","41.5","9","0.821782178217822","","6","6","13.5","16","8","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","47.5","34","13.5","0.715789473684211","","5","3","9","17","5.5","2.5","1.5","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","52.5","20","32.5","0.380952380952381","","3","1.5","5.5","10","10","9","7","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","125.5","52","73.5","0.414342629482072","","9","3.5","4.5","35","22","18.5","11","22"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","98","95","3","0.969387755102041","","37","15","30","13","0","0","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","177.5","81.5","96","0.459154929577465","","21","13","20.5","27","14","28","14.5","39.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","3","3","0","1","","0","0.5","0","2.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","42.5","26.5","16","0.623529411764706","","6","3","3","14.5","3","3","4.5","5.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","33","13.5","19.5","0.409090909090909","","11","1","0.5","1","2","5.5","4","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","103.5","73","30.5","0.705314009661836","","18.5","9","26","19.5","10.5","9","6.5","4.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","20","16","4","0.8","","9.5","2","2.5","2","4","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","191.5","126","65.5","0.657963446475196","","38","16","35","37","21.5","12","9.5","22.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","44.5","38","6.5","0.853932584269663","","7","4","14","13","3","2","1","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","15","8","0.652173913043478","","1","2","5","7","4","1","1.5","1.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","14","4","10","0.285714285714286","","0","0.5","2","1.5","2.5","2.5","3.5","1.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","48.5","18","30.5","0.371134020618557","","6.5","4.5","3","4","9.5","6","5","10"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","56","42","14","0.75","","15","4.5","11.5","11","9","2","3","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","66","43.5","22.5","0.659090909090909","","11","4","15.5","13","7.5","7","2","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","37","16","21","0.432432432432432","","0","4","7","5","6","7","3","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","8.5","13","0.395348837209302","","0","1","3","4.5","4","2","3","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11","7","4","0.636363636363636","","2","1","1","3","0","0.5","1","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","62","29","33","0.467741935483871","","9.5","2.5","7","10","7","11.5","4","10.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","33","28.5","4.5","0.863636363636364","","8","4.5","7.5","8.5","2","0","0","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","60.5","46.5","14","0.768595041322314","","12","7.5","10","17","5","2.5","1.5","5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25.5","14.5","11","0.568627450980392","","3","1","4","6.5","4","1","2","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","14","3.5","10.5","0.25","","1","0","1","1.5","4","2.5","3","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","61.5","26.5","35","0.430894308943089","","6.5","1","4","15","17.5","7.5","3","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Skin","1.5","1.5","0","1","","0","0","0.5","1","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","76","41","35","0.539473684210526","","3","7","12","19","8","5","6","16"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","59","37","22","0.627118644067797","","4","1","9","23","8","6","3","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","44","20","24","0.454545454545455","","4.5","1","2.5","12","8.5","8","2","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","15","5","10","0.333333333333333","","2","0","2","1","6","0.5","3","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","70.5","29","41.5","0.411347517730496","","9","6.5","3","10.5","11","8.5","8.5","13.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","94","82","12","0.872340425531915","","30","13","21","18","2","2","4","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","94.5","83","11.5","0.878306878306878","","51.5","12.5","8","11","5","3","1","2.5"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","24","20","4","0.833333333333333","","1","1","7.5","10.5","1","2","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","15","3","0.833333333333333","","0","2","7","6","1","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2.5","2","0.555555555555556","","1","1","0.5","0","0","0","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","29","16.5","12.5","0.568965517241379","","5","2.5","3.5","5.5","3","3.5","3","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","20.5","4","0.836734693877551","","8.5","2","4.5","5.5","1.5","0","0.5","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","7","10","0.411764705882353","","1","0","0","6","3","2","2","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Breast","46.5","45","1.5","0.967741935483871","","0.5","2.5","10.5","31.5","1","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27","11.5","15.5","0.425925925925926","","0","0","1.5","10","3","2.5","6","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lung","63","50.5","12.5","0.801587301587302","","6.5","3","11.5","29.5","3.5","3","1.5","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Other","99.5","67","32.5","0.673366834170854","","5","2","13.5","46.5","10.5","5.5","6.5","10"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Skin","11.5","5","6.5","0.434782608695652","","0","1","0.5","3.5","1","0.5","1.5","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21","10","11","0.476190476190476","","0","0","2.5","7.5","3.5","0","1.5","6"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Breast","32","30.5","1.5","0.953125","","1.5","1","12.5","15.5","1","0","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","13","2","0.866666666666667","","0","0.5","2.5","10","0","0.5","0","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lung","28.5","16.5","12","0.578947368421053","","1.5","1.5","5.5","8","4.5","3.5","1.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Other","36","28.5","7.5","0.791666666666667","","1","3","5.5","19","0","1.5","2","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","7.5","5.5","2","0.733333333333333","","0","0","1.5","4","0","0.5","0","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Breast","57","39","18","0.684210526315789","","8","4","6","21","8","5","2","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32","7","25","0.21875","","1","2","1","3","3.5","5","1.5","15"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","2.5","5","0.333333333333333","","1","0","0.5","1","1","1","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Other","47.5","21.5","26","0.452631578947368","","8","2.5","2.5","8.5","6","3.5","7","9.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Skin","73","59","14","0.808219178082192","","27","5","15","12","3","0","5","6"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","65.5","41","24.5","0.625954198473282","","11","3","7","20","5","4.5","3.5","11.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","23","13","10","0.565217391304348","","2","0","6","5","7","1","1","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","6","9","0.4","","1","1","2","2","2","2","1","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","2","4","0.333333333333333","","1","0","1","0","0","0","1","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","27","16.5","10.5","0.611111111111111","","4","0","6.5","6","2","3","3","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","44","44","0","1","","23.5","9","7","4.5","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","60","45.5","14.5","0.758333333333333","","11","12","13","9.5","11","2","0.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","61.5","40","21.5","0.650406504065041","","3","6","12","19","14.5","5","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","61.5","24","37.5","0.390243902439024","","5.5","3","2.5","13","17","9.5","4.5","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","57","20.5","36.5","0.359649122807018","","8.5","2.5","2","7.5","4.5","7","3.5","21.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","160.5","77","83.5","0.479750778816199","","23","9","15","30","31.5","13","10.5","28.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","193","135","58","0.699481865284974","","72","14","20","29","30","13","8","7"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","102.5","41","61.5","0.4","","8.5","5.5","9","18","13","7","10","31.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Breast","31","12","19","0.387096774193548","","2","2","2","6","9","6","1","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","23","9","14","0.391304347826087","","0","0","0","9","3","3","3","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Lung","9.5","3.5","6","0.368421052631579","","0","1.5","1","1","3","1.5","1","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Other","23.5","9","14.5","0.382978723404255","","4","0","2.5","2.5","5.5","0.5","2","6.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Skin","57.5","49","8.5","0.852173913043478","","29","9","10","1","0.5","2","3.5","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","50","5","45","0.1","","0","0","1","4","3","4","4.5","33.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Breast","38","38","0","1","","12","10","11","5","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20","4","16","0.2","","0","1","1","2","3","4","2","7"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Lung","12","3","9","0.25","","1","0","1","1","4","1.5","1","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Other","38.5","14","24.5","0.363636363636364","","4","1.5","4.5","4","3","7.5","4.5","9.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Skin","47.5","40","7.5","0.842105263157895","","16","11","8","5","3","1","2","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","20.5","19","0.518987341772152","","11","5","1","3.5","2.5","5.5","3","8"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","2.5","1","1.5","0.4","","0","0.5","0.5","0","1","0.5","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Breast","35","32","3","0.914285714285714","","6","3","13.5","9.5","2","0.5","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","1.5","4.5","0.25","","1.5","0","0","0","0.5","1","1","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Lung","7","5.5","1.5","0.785714285714286","","3","0.5","0","2","1","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Other","37.5","26.5","11","0.706666666666667","","5","3","7.5","11","4","4.5","0.5","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Skin","50.5","47","3.5","0.930693069306931","","22","15","7","3","1","1.5","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","55","28.5","26.5","0.518181818181818","","6","4.5","6","12","7","6","2.5","11"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Breast","97.5","80","17.5","0.82051282051282","","20.5","8","19.5","32","11","3.5","2.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","5.5","6","0.478260869565217","","0","0","2","3.5","2","0.5","0.5","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Lung","15.5","8.5","7","0.548387096774194","","0","0","2.5","6","1.5","2.5","1.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Other","75.5","33.5","42","0.443708609271523","","4.5","3","8.5","17.5","10.5","9","9.5","13"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Skin","3.5","1","2.5","0.285714285714286","","1","0","0","0","1","0.5","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","14","17","0.451612903225806","","7","1","3.5","2.5","6","3","3","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","11.5","7","4.5","0.608695652173913","","0","0","2","5","0.5","2.5","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","Breast","49","20","29","0.408163265306122","","0","3","3","14","14","10","4","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","Lower Gastrointestinal","29","11","18","0.379310344827586","","1","2","3","5","4.5","2","2.5","9"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","Lung","16.5","9.5","7","0.575757575757576","","3","0","1.5","5","1","2","2","2"
