REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E09,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E12,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E13,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E14,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E15,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E16,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E18,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G03,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G05,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G07,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G09,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G11,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G14,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,A01,1683,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,A03,1461,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,B01,790,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,B02,222,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,B03,28,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,B04,20,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,B05,174,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,B06,326198,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,B07,632,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,B08,701,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,C01,1304,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,D01,720,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,D13,78,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,D14,12,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,E02,103,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,E03,153,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,E05,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,E06,396,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,E09,54,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,E12,66,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,E13,15,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,E14,3,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,E15,2,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,E16,82,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,E18,430,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,G03,196,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,G05,13,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,G07,84,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,G09,91,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,G11,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Thu,G14,46,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,A01,1746,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,A03,1521,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B01,606,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B02,225,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B03,35,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B04,41,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B05,149,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B06,363196,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B07,855,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B08,1482,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,C01,1418,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,D01,659,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,D13,108,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,D14,48,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E02,152,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E03,179,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E05,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E06,399,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E09,124,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E12,92,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E13,13,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E14,5,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E15,3,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E16,103,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E18,348,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,G03,166,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,G05,3,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,G07,115,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,G09,51,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,G11,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,G14,5,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,A01,843,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,A03,749,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B01,489,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B02,42,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B03,9,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B04,8,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B05,25,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B06,65870,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B07,401,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B08,497,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,C01,627,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,D01,349,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,D13,214,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,D14,102,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E02,61,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E03,65,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E05,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E06,277,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E09,52,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E12,54,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E13,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E14,22,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E15,3,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E16,63,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E18,30,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G03,88,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G05,43,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G07,22,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G09,32,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G11,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G14,3,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,A01,708,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,A03,618,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B01,413,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B02,44,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B03,12,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B04,6,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B05,26,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B06,84078,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B07,320,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B08,320,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,C01,569,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,D01,340,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,D13,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,D14,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E02,88,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E03,53,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E05,1,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E06,157,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E09,108,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E12,58,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E13,1,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E14,1,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E15,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E16,39,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E18,63,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,G03,42,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,G05,16,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,G07,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,G09,32,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,G11,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,G14,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,A01,628,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,A03,465,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,B01,370,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,B02,15,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,B03,4,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,B04,11,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,B05,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,B06,15704,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,B07,164,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,B08,246,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,C01,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,D01,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,D13,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,D14,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,E02,24,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,E03,23,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,E05,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,E06,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,E09,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,E12,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,E13,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,E14,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,E15,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,E16,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,E18,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,G03,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,G05,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,G07,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,G09,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,G11,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Thu,G14,-,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,A01,839,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,A03,778,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,B01,472,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,B02,48,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,B03,10,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,B04,10,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,B05,28,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,B06,84441,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,B07,684,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,B08,841,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,C01,707,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,D01,291,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,D13,201,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,D14,127,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,E02,126,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,E03,122,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,E05,0,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,E06,256,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,E09,45,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,E12,54,27/10/2022
IUCADC-WEEK-ENDING-30-Oct-2022,NTP,Practice Plus Group,111AL2,Devon (PPG),Thu,E13,2,27/10/2022
