,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","Other","82.5","61","21.5","0.739393939393939","","12","4","14.5","30.5","7","6","2","6.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","Skin","73","66.5","6.5","0.910958904109589","","24","11","18","13.5","0","1","1","4.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","113","101","12","0.893805309734513","","34","6","24","37","5","3","2","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","Breast","23.5","13","10.5","0.553191489361702","","0","4","5","4","5","2","1","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","Lower Gastrointestinal","19","6","13","0.315789473684211","","0","2","0","4","4","4","2","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","Lung","6","4","2","0.666666666666667","","1","1","0.5","1.5","1","0","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","Other","6.5","2.5","4","0.384615384615385","","1","0","1","0.5","2","0.5","0","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","31","19","12","0.612903225806452","","4","0.5","5.5","9","6","4","0","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","104","85","19","0.817307692307692","","9","10","25","41","9","5","4","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","59","22","37","0.372881355932203","","2","1","3","16","11","9","10","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","44","23.5","20.5","0.534090909090909","","6","3.5","4","10","3.5","5","7","5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","131","83.5","47.5","0.637404580152672","","9","7.5","11.5","55.5","19","13","9","6.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","195","177","18","0.907692307692308","","62","68","31","16","10","6","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","185.5","123","62.5","0.663072776280323","","35","9","26","53","28","14","11.5","9"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","70","51","19","0.728571428571429","","5","7","14","25","8","6","1","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","26","7","19","0.269230769230769","","1","0","3","3","4","2.5","7","5.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","27","12.5","14.5","0.462962962962963","","4","0.5","1","7","4.5","3.5","2.5","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","Other","94.5","40","54.5","0.423280423280423","","10","6","7","17","16","15","8","15.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","41","31.5","9.5","0.768292682926829","","11","7","10.5","3","2","3","2","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","81","37","44","0.45679012345679","","15","7","5","10","12","5","6.5","20.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","120.5","105","15.5","0.871369294605809","","19","22","21","43","9.5","3","0","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","70","24","46","0.342857142857143","","6","3","5","10","10","15","8","13"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","51","30.5","20.5","0.598039215686274","","11","6","6","7.5","7","6.5","0.5","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","146.5","87","59.5","0.593856655290102","","28","6","16.5","36.5","18","21","8.5","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","197.5","160.5","37","0.812658227848101","","46.5","45.5","41.5","27","18.5","7","3","8.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","218","170","48","0.779816513761468","","60.5","31","35.5","43","12.5","11.5","7.5","16.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","63.5","29","34.5","0.456692913385827","","2","1","4","22","13","10","4","7.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","49","29","20","0.591836734693878","","2","1","5","21","8","5","2","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","22.5","8","14.5","0.355555555555556","","4","0","3","1","2","4","4.5","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","75","45.5","29.5","0.606666666666667","","14","9","11","11.5","6","11","3.5","9"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","132.5","123","9.5","0.928301886792453","","79.5","19","10.5","14","7","1.5","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","92.5","74","18.5","0.8","","23","8","13","30","4","4","4","6.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","34.5","24.5","10","0.710144927536232","","4","4","9","7.5","5","3","1","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","7.5","5","2.5","0.666666666666667","","2","0.5","0","2.5","2","0","0.5","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","39","28","11","0.717948717948718","","16","2.5","4.5","5","1","4","1","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","54.5","54","0.5","0.990825688073395","","34","7","4.5","8.5","0","0","0.5","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","68.5","63.5","5","0.927007299270073","","37","8.5","9","9","1","2.5","0.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","59.5","35.5","24","0.596638655462185","","2","2","9.5","22","15","5","3","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","54.5","21","33.5","0.385321100917431","","6","0","4","11","11","5.5","7.5","9.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","6.5","3","0.684210526315789","","3.5","2","1","0","1","0","0","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","73.5","37.5","36","0.510204081632653","","10.5","8.5","8","10.5","12","9.5","7","7.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","108","88","20","0.814814814814815","","25","19","24","20","8","4","7","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","114.5","65","49.5","0.567685589519651","","11","5","17.5","31.5","14","3.5","10.5","21.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","88","77","11","0.875","","27.5","10","12","27.5","4.5","2","3","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22.5","9.5","13","0.422222222222222","","2","2","0","5.5","2","3.5","5.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","17.5","12.5","5","0.714285714285714","","6","0","1.5","5","0.5","0","0.5","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","48.5","29","19.5","0.597938144329897","","4","2.5","3.5","19","6","4.5","4.5","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","52.5","20","32.5","0.380952380952381","","3","2","3","12","8","7.5","9","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","21","17","4","0.80952380952381","","2","2","4","9","1","3","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","14","9","5","0.642857142857143","","0","0","1","8","0","2","1","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","11.5","4","7.5","0.347826086956522","","0","1","0","3","2","0","1.5","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","24","16","8","0.666666666666667","","4","3","5","4","5","1","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","6","5","1","0.833333333333333","","0.5","1","2","1.5","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","15","10.5","0.588235294117647","","1","6","6","2","1","4","1.5","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","86","79","7","0.918604651162791","","8.5","13","21","36.5","4","2","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","88.5","37","51.5","0.418079096045198","","6","1","7","23","16","12.5","11.5","11.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","41.5","32.5","9","0.783132530120482","","10","4","5.5","13","1","3","1.5","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","153","89.5","63.5","0.584967320261438","","21","13.5","17.5","37.5","17","18.5","14","14"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","100.5","79","21.5","0.786069651741294","","53","8","12","6","7","5","4","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","181","64.5","116.5","0.356353591160221","","25","8","19","12.5","8","15","34","59.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","39","34","5","0.871794871794872","","1","3","10","20","3","1","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","33","22","11","0.666666666666667","","1","4","3","14","5","2","3","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","19.5","17.5","2","0.897435897435897","","6","3","2","6.5","1","0.5","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","45.5","28","17.5","0.615384615384615","","12","3","4.5","8.5","6","6","1","4.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","71","27.5","43.5","0.387323943661972","","10","3","3.5","11","19","4","5","15.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","56","39.5","16.5","0.705357142857143","","6","4","8.5","21","1","4","7","4.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","55.5","27.5","28","0.495495495495495","","1","0.5","12.5","13.5","7.5","6","6","8.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","31","17","14","0.548387096774194","","2","0","2","13","2","4","2","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","47","20","27","0.425531914893617","","2.5","3","2.5","12","3.5","6.5","7.5","9.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","106.5","48","58.5","0.450704225352113","","5.5","2","14","26.5","18.5","12","6.5","21.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","36","31","5","0.861111111111111","","23","3","0","5","0.5","1.5","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","117","51","66","0.435897435897436","","14","9","11.5","16.5","12","10","8.5","35.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","62","56","6","0.903225806451613","","6","4","12","34","5","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","46.5","35","11.5","0.752688172043011","","4","2","7","22","4.5","3.5","1.5","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","7","5.5","0.56","","2","0","2","3","2","2.5","0.5","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","58.5","42.5","16","0.726495726495726","","14","4","10","14.5","6","5.5","2","2.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","155","152","3","0.980645161290323","","79","31","26","16","1","1","0.5","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","112.5","49","63.5","0.435555555555556","","14","3","13","19","13","16","15","19.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","24","23","1","0.958333333333333","","5","6","8","4","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25","13","12","0.52","","1","2","5","5","4","3.5","2","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","7","2","5","0.285714285714286","","0","0","1","1","1","1","1.5","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","29.5","17.5","12","0.593220338983051","","6.5","0","6.5","4.5","2","5","2.5","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","57","55","2","0.964912280701754","","27","8","10","10","0","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28.5","21","7.5","0.736842105263158","","10","4","3","4","3","1.5","1.5","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","15","13","2","0.866666666666667","","1.5","0","4","7.5","1.5","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","7.5","1","0.882352941176471","","4","1","0","2.5","0.5","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1","1.5","0.4","","0","0","1","0","0","1.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","15","6","9","0.4","","3.5","0","1","1.5","3","1.5","0","4.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","9.5","9","0.5","0.947368421052632","","6","0","1","2","0","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24.5","24.5","0","1","","6","5","5","8.5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","93","61","32","0.655913978494624","","20","10","10","21","14","9","4","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","42.5","5","37.5","0.117647058823529","","1","1","1","2","7","11.5","8","11"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","37","14.5","22.5","0.391891891891892","","4.5","3.5","2","4.5","1","6","5.5","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","120.5","47.5","73","0.394190871369295","","12","6","7.5","22","14","20.5","10.5","28"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","62","53.5","8.5","0.862903225806452","","30.5","10","5","8","3","3.5","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","115.5","70","45.5","0.606060606060606","","15","6","15","34","12.5","10","6","17"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","48","18","30","0.375","","0.5","1","9","7.5","7.5","10.5","4.5","7.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","32","7","25","0.21875","","1","0","1","5","4","7","4.5","9.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","9.5","6.5","3","0.684210526315789","","2","0.5","1","3","0","0","1","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","96.5","56","40.5","0.580310880829015","","13.5","7.5","14.5","20.5","14.5","3","8","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","34","26","8","0.764705882352941","","10","3","8","5","5","2","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","109","51","58","0.467889908256881","","12","1.5","6","31.5","14","17","5","22"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","12","10","2","0.833333333333333","","3","1","2","4","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","9.5","4","5.5","0.421052631578947","","0","0","2","2","1","2","2","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","9.5","3","6.5","0.315789473684211","","0","0.5","1.5","1","2.5","1","1.5","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","18.5","7.5","11","0.405405405405405","","1","0","2","4.5","5","3","1.5","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","40","38","2","0.95","","35","2","1","0","0","1","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","10","9.5","0.512820512820513","","3","1","3","3","3","2","0","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","51.5","45","6.5","0.87378640776699","","14","9","12","10","5","0","0","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","19","7","0.730769230769231","","3","2","5","9","3","1","0","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7","4.5","2.5","0.642857142857143","","2","0","2","0.5","1","0","1.5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","37","20","17","0.540540540540541","","2.5","3","8","6.5","4","1.5","4.5","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","39","36","3","0.923076923076923","","16","6","6","8","2","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","2.5","0","2.5","0","","0","0","0","0","0","1","0.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","54","33","21","0.611111111111111","","9","0","7","17","10","1","5","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","5","6.5","0.434782608695652","","0","1","1","3","2","2","2","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","22","18.5","3.5","0.840909090909091","","12","2.5","2","2","2","1","0.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","37","17","20","0.459459459459459","","5","3","4.5","4.5","5.5","6","2","6.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","46","39.5","6.5","0.858695652173913","","10.5","9","13","7","4","1","1","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","27","18","0.6","","4","2","5","16","3","3","1","11"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","61","50.5","10.5","0.827868852459016","","11","1","13","25.5","4","3","0.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","47.5","17","30.5","0.357894736842105","","3","0","5","9","5","7","4","14.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","13","5.5","7.5","0.423076923076923","","1.5","0","1","3","1.5","1.5","2.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","77","49.5","27.5","0.642857142857143","","12.5","8.5","11.5","17","7.5","9","2.5","8.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","77","71.5","5.5","0.928571428571429","","55","9.5","5","2","4.5","0.5","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","99","63","36","0.636363636363636","","13","9","22.5","18.5","12.5","6","7","10.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","40.5","33.5","7","0.827160493827161","","7","1.5","9.5","15.5","3","1","0","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25","18.5","6.5","0.74","","2","3","6","7.5","0","4","2","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","0.5","5","0.0909090909090909","","0","0.5","0","0","2","1.5","1","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","43","30.5","12.5","0.709302325581395","","13.5","2.5","4","10.5","1","3.5","6","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","81.5","80.5","1","0.987730061349693","","30","21","26","3.5","0","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","75.5","66","9.5","0.874172185430464","","36","10","11","9","2","1.5","5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","64","45","19","0.703125","","8","1","12","24","11","7","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","45","7","38","0.155555555555556","","2","0","2","3","10","5.5","7","15.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","36","15","21","0.416666666666667","","2","4","3","6","7","3.5","0","10.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","100.5","40.5","60","0.402985074626866","","6","2","5","27.5","21","12.5","10","16.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","91.5","50.5","41","0.551912568306011","","5.5","10","14.5","20.5","20.5","8.5","4","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","105.5","28","77.5","0.265402843601896","","5","3","10","10","10.5","13","4.5","49.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","92","76","16","0.826086956521739","","10","6","15","45","10","4","0","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","53.5","11","42.5","0.205607476635514","","1","0.5","2","7.5","15","9","7","11.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","51.5","13","38.5","0.252427184466019","","3.5","2","2","5.5","15","8","8.5","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","176","86.5","89.5","0.491477272727273","","24","10.5","16.5","35.5","31.5","21.5","19.5","17"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","88","28","60","0.318181818181818","","2","4","4","18","20","23","7","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","173","54","119","0.312138728323699","","20","1","6.5","26.5","22.5","27","19.5","50"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","19","16","3","0.842105263157895","","2","2.5","4.5","7","2","0","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","23.5","8","15.5","0.340425531914894","","0","1","1","6","3","3","1","8.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","13","6","7","0.461538461538462","","0","1","1","4","2","3.5","1","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","59","35","24","0.593220338983051","","14.5","4","6.5","10","4.5","4","5","10.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","53.5","48","5.5","0.897196261682243","","37","3","4","4","3","0","1","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","61.5","51","10.5","0.829268292682927","","19","15","9.5","7.5","3.5","1","1.5","4.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","35.5","22","13.5","0.619718309859155","","1.5","0.5","5.5","14.5","1","5","4.5","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","71","46","25","0.647887323943662","","4","7.5","13.5","21","9.5","7","6","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","42.5","5","37.5","0.117647058823529","","1","0","1","3","8.5","4","5.5","19.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5","1","4","0.2","","0.5","0","0.5","0","0","0.5","1.5","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","102.5","47.5","55","0.463414634146341","","10.5","4","12.5","20.5","14","19.5","4.5","17"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","72","61.5","10.5","0.854166666666667","","19","12","14.5","16","6","1","3.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","130.5","51","79.5","0.390804597701149","","23","5.5","5","17.5","11","16.5","19.5","32.5"
