62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,139,114.5,24.5,82.37%,,39.5,17.5,26.5,31,9,5,3,7.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221,150.5,70.5,68.10%,,50,24,28,48.5,20.5,22,12.5,15.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,135.5,114.5,21,84.50%,,47,9.5,31.5,26.5,7,6.5,3,4.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196.5,163,33.5,82.95%,,39.5,25.5,37.5,60.5,12.5,7,5,9
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,214.5,192.5,22,89.74%,,86.5,31.5,30.5,44,5,4,3.5,9.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,120.5,14.5,89.26%,,36.5,12.5,24,47.5,4.5,5.5,3,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,246,210.5,35.5,85.57%,,61.5,39,31,79,14.5,10,4.5,6.5
,RDR,SUSSEX COMMUNITY NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,157,152,5,96.82%,,79,12.5,31,29.5,2,1.5,0.5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,306,264.5,41.5,86.44%,,93.5,42,57.5,71.5,12.5,9,10,10
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,158.5,68.5,69.82%,,15,12,37,94.5,20,24,10.5,14
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145.5,88,57.5,60.48%,,9.5,10,22,46.5,16,14.5,15.5,11.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,265.5,217.5,48,81.92%,,74,29,39.5,75,16.5,13,6.5,12
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110.5,98.5,12,89.14%,,44,18.5,11.5,24.5,3,3,3.5,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,451,393,58,87.14%,,147,45.5,57.5,143,9,20,11.5,17.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,160,133,27,83.13%,,35.5,25.5,30,42,13,4.5,5,4.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,171,148,23,86.55%,,54,23,30.5,40.5,11.5,4.5,3,4
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100.5,90,10.5,89.55%,,31.5,15,18,25.5,2,5,1.5,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,301,262.5,38.5,87.21%,,108,39.5,44.5,70.5,14.5,10,8.5,5.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,184.5,145,39.5,78.59%,,23,22.5,37,62.5,11,10,8.5,10
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8.5,0.5,94.44%,,1.5,1,3,3,0,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,246.5,182.5,64,74.04%,,63.5,24.5,35.5,59,28,10,10,16
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,80,70.5,9.5,88.13%,,42,7.5,8.5,12.5,3,3,1,2.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,439.5,324,115.5,73.72%,,140.5,34.5,54.5,94.5,38,26.5,26.5,24.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203.5,130.5,73,64.13%,,32.5,18.5,25.5,54,18,25.5,13,16.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203,181,22,89.16%,,44.5,25,33.5,78,5,8,4.5,4.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,417.5,358,59.5,85.75%,,117.5,41.5,63,136,17,16,14.5,12
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,263.5,197,66.5,74.76%,,71.5,26.5,45.5,53.5,18,16.5,15.5,16.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,248,201.5,46.5,81.25%,,66,37,37.5,61,15.5,15.5,5,10.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,283,235,48,83.04%,,60.5,26,50.5,98,8.5,14,6,19.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,560.5,422.5,138,75.38%,,115,72,112.5,123,47,37.5,14.5,39
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219.5,189.5,30,86.33%,,73,21,35,60.5,6.5,13,3.5,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,466.5,352,114.5,75.46%,,101.5,34,61,155.5,36,38,18.5,22
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,113.5,87.5,26,77.09%,,37,8,15,27.5,2.5,6.5,9.5,7.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,78.5,12.5,86.26%,,27,9.5,18.5,23.5,4.5,3,3,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,193,165.5,27.5,85.75%,,62,21,40,42.5,5,10,6,6.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,164.5,23.5,87.50%,,46.5,22.5,40,55.5,8.5,4,3.5,7.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,375.5,324,51.5,86.28%,,105.5,47,60,111.5,14,14.5,7.5,15.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,98.5,67.5,31,68.53%,,28,7.5,10,22,8.5,13.5,2.5,6.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,214,189,25,88.32%,,89.5,14.5,24,61,7.5,8,3,6.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,379.5,315.5,64,83.14%,,123.5,29,50,113,27,18.5,9,9.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,124,113.5,10.5,91.53%,,44.5,11.5,28.5,29,3,4.5,3,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,150.5,125.5,25,83.39%,,63.5,20.5,12.5,29,10,7.5,3,4.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145,123.5,21.5,85.17%,,51,24.5,22.5,25.5,3.5,4,6.5,7.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,358.5,308,50.5,85.91%,,120.5,42,49,96.5,10,14.5,14.5,11.5
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10.5,6.5,4,61.90%,,3,2,1,0.5,1.5,0,0.5,2
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9.5,9.5,0,100.00%,,5,0,3,1.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,134,110,24,82.09%,,43,23.5,22.5,21,9.5,6.5,3,5
,NTA,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8,8,0,100.00%,,7,0,1,0,0,0,0,0
,RFW,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,33571,27561,6010,82.10%,,9361,3744,5376,9080,1841,1584,1073,1512
