62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,26,26,0,100.00%,,16,6,3,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,9.5,3,76.00%,,1,0.5,3,5,0,2,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,13.5,9.5,4,70.37%,,3,0.5,1,5,0.5,1.5,0.5,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,30.5,24.5,6,80.33%,,8,5,2.5,9,0,0,1,5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,28.5,28.5,0,100.00%,,21,4,2.5,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),42.5,34,8.5,80.00%,,14,6,5.5,8.5,2,2.5,1.5,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,69.5,53,16.5,76.26%,,7,7,9,30,11,5,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,45.5,26.5,19,58.24%,,4,4,7.5,11,1.5,5.5,3.5,8.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,31,24,7,77.42%,,3.5,1.5,4,15,2,0.5,2,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,99,70,29,70.71%,,11.5,9,8,41.5,6.5,10.5,6,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),109.5,91,18.5,83.11%,,37,20.5,14,19.5,8,4,1,5.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,22.5,19.5,3,86.67%,,1,0,8,10.5,2,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17.5,3.5,14,20.00%,,0,0,1.5,2,2,0.5,3.5,8
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,20.5,15.5,5,75.61%,,10,2,1.5,2,1,1,2,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,36,25.5,10.5,70.83%,,7.5,5.5,7.5,5,4,1.5,1.5,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,64,59.5,4.5,92.97%,,18,26,11.5,4,1.5,2,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),50.5,35.5,15,70.30%,,11,11,5,8.5,3.5,4.5,2,5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,25.5,25.5,0,100.00%,,10,5,7.5,3,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,10.5,2,84.00%,,0,2,4,4.5,0,0.5,1,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,14.5,12,2.5,82.76%,,2.5,1.5,2.5,5.5,1.5,0,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,36,34,2,94.44%,,9,3,8,14,1,0.5,0.5,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,31,30,1,96.77%,,18,7,1,4,0,0,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),40.5,38.5,2,95.06%,,15,6,12,5.5,0.5,0.5,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,30,29,1,96.67%,,8,3,10.5,7.5,0,0.5,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,18,9,9,50.00%,,2,3,2,2,5.5,2.5,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,14,10.5,3.5,75.00%,,3,0.5,4,3,1.5,0.5,0,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,59.5,37,22.5,62.18%,,7,6.5,4,19.5,6.5,4.5,4,7.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,76.5,56,20.5,73.20%,,25,3,14,14,9.5,5.5,1.5,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),65.5,57,8.5,87.02%,,19,12,17,9,3.5,1,2,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,56,55,1,98.21%,,16,13,13,13,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,41.5,30.5,11,73.49%,,4,2,5,19.5,1,3,4,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,14.5,10.5,4,72.41%,,3,1,0,6.5,1,1,0.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,65,53,12,81.54%,,7,7,9.5,29.5,3.5,5,1.5,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,27,25,2,92.59%,,13,4,6,2,2,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),70.5,56.5,14,80.14%,,20.5,7,11,18,6,3,3,2
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,30,27,3,90.00%,,7,1,8,11,2,0,1,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,10,3.5,74.07%,,3,0,2,5,1.5,0,0,2
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,4,1,80.00%,,1,0,0,3,0,0,0.5,0.5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,21.5,17,4.5,79.07%,,3,1,5,8,0.5,2,1.5,0.5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,30.5,29.5,1,96.72%,,15,5,8.5,1,0.5,0.5,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),50,35.5,14.5,71.00%,,6,2,7.5,20,4.5,5,1.5,3.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,52.5,51,1.5,97.14%,,14,8,12,17,1,0,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,41.5,29,12.5,69.88%,,6,1,6,16,3,7.5,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,14.5,7,7.5,48.28%,,0.5,1,1,4.5,2.5,3,0,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,111,83.5,27.5,75.23%,,13,7,19.5,44,12.5,6.5,3,5.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,65,60,5,92.31%,,33,9,14,4,2.5,0,1,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),118.5,87.5,31,73.84%,,36,15,15.5,21,14,4.5,4.5,8
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,81,69.5,11.5,85.80%,,14.5,15,15.5,24.5,8,2.5,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,23.5,20,3.5,85.11%,,3,1,3,13,0,1.5,2,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,21.5,17,4.5,79.07%,,9.5,2.5,1,4,0.5,0,0.5,3.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,60,52.5,7.5,87.50%,,19.5,8,7,18,2.5,1.5,0,3.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,102.5,97,5.5,94.63%,,58.5,21,10.5,7,0.5,3,1,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),152,92.5,59.5,60.86%,,36,11.5,17.5,27.5,12.5,13,9.5,24.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,33,31,2,93.94%,,4,1,14,12,1,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,23.5,15,8.5,63.83%,,1,2,4,8,2,4,0,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,11,8.5,2.5,77.27%,,2,0,3.5,3,0,1,0.5,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,61,42,19,68.85%,,7,8,10.5,16.5,3,4.5,5,6.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,39.5,34,5.5,86.08%,,20.5,3.5,5,5,4.5,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),55,48,7,87.27%,,15,6,13,14,0,3,0.5,3.5
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,29.5,28.5,1,96.61%,,13,4,8,3.5,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,11,8,3,72.73%,,0.5,0.5,2,5,0.5,1.5,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,7.5,6.5,1,86.67%,,0.5,0,3.5,2.5,0.5,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,17.5,14.5,3,82.86%,,2,2.5,4,6,0,0,1.5,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,7.5,7,0.5,93.33%,,4,1,0,2,0,0,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),13.5,9.5,4,70.37%,,2,0,4,3.5,1,2,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,36,36,0,100.00%,,15,12,7,2,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20.5,15,5.5,73.17%,,1,2,4,8,2.5,2,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,32.5,24.5,8,75.38%,,4,7.5,4.5,8.5,2,1.5,3.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,28.5,22,6.5,77.19%,,7,1,3,11,2,1.5,0.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,2.5,0.5,0,0.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43,34.5,8.5,80.23%,,10,10,5,9.5,3,1,2,2.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,27,27,0,100.00%,,8,8,9,2,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,25,17,8,68.00%,,4.5,0,3,9.5,3,3,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,23,18.5,4.5,80.43%,,5,4.5,3.5,5.5,1.5,0.5,1.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,69,53,16,76.81%,,19.5,2,7,24.5,5.5,3,1.5,6
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,32.5,30,2.5,92.31%,,12,6,7,5,2,0,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),46,27,19,58.70%,,7,6,3,11,7,6,1,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,26,24.5,1.5,94.23%,,11,3,8,2.5,1.5,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,9,6.5,2.5,72.22%,,0,0,4,2.5,1,0,1,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,6.5,4,2.5,61.54%,,0.5,0,1,2.5,1.5,0.5,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,20,18,2,90.00%,,4,3,3,8,1.5,0,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,32.5,32.5,0,100.00%,,26,6,0.5,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),33.5,24,9.5,71.64%,,12,5,3.5,3.5,3.5,1,3,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,41.5,38,3.5,91.57%,,3,3,10,22,0,1,1,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,29.5,23.5,6,79.66%,,4,1,0.5,18,2,3,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,25.5,20,5.5,78.43%,,6,1,2,11,1,0,2.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,65.5,57.5,8,87.79%,,15,8.5,7.5,26.5,2,3,0,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,22.5,1,95.74%,,10,7,2,3.5,0.5,0,0,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),76,60,16,78.95%,,13,6.5,12,28.5,6,3.5,0,6.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,44.5,43.5,1,97.75%,,14,11,7.5,11,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,24.5,16.5,8,67.35%,,0,0,4,12.5,1,5,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,12,3.5,77.42%,,4,1,2,5,0,0.5,0.5,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,41,31.5,9.5,76.83%,,9,6,6,10.5,1.5,3.5,3,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,10,9,1,90.00%,,5.5,2,0,1.5,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),48.5,45,3.5,92.78%,,19.5,4.5,8,13,2,1.5,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,74,71,3,95.95%,,8,11,33,19,1,0,2,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,33,19.5,13.5,59.09%,,3,0.5,4.5,11.5,4.5,5,2,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,52.5,36.5,16,69.52%,,8,4.5,4,20,2.5,3.5,4,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,128.5,95.5,33,74.32%,,35,10.5,15.5,34.5,8,11,2,12
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,9,8,1,88.89%,,0.5,2.5,1,4,0,0,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),104.5,85,19.5,81.34%,,49,17,7.5,11.5,5,3,2.5,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,95,94,1,98.95%,,26,12,33,23,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,40.5,32,8.5,79.01%,,0,3,9,20,2.5,2,2,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,23.5,17.5,6,74.47%,,2,4,3,8.5,3,1,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,99.5,71,28.5,71.36%,,10,7.5,9.5,44,11,5,4,8.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,103,103,0,100.00%,,93,7,3,0,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),130,99,31,76.15%,,9,23.5,29.5,37,7.5,9,2,12.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,8,5,3,62.50%,,0,0,1,4,1.5,1,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,53.5,51.5,2,96.26%,,12,9,11.5,19,1,0.5,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,29,22,7,75.86%,,2.5,2,7,10.5,3,2,1,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,55,49,6,89.09%,,17.5,8,2.5,21,2.5,2,0.5,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,98.5,72.5,26,73.60%,,17.5,10.5,15.5,29,8,6,6.5,5.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),76.5,59.5,17,77.78%,,26.5,5,10.5,17.5,4,3.5,4,5.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,34.5,30.5,4,88.41%,,5,8,8,9.5,0,2,1,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26.5,19.5,7,73.58%,,1,1.5,7,10,1,3,2,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,20.5,17,3.5,82.93%,,7,1.5,5.5,3,3,0,0,0.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,68,49,19,72.06%,,14.5,3.5,5,26,8,8,1.5,1.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,40,40,0,100.00%,,9,6,7,18,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),61.5,47,14.5,76.42%,,9,9.5,10,18.5,4.5,2,2.5,5.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,49,42,7,85.71%,,9,11,9,13,2,3,0,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,30.5,19.5,11,63.93%,,1.5,1,5,12,3,4,3,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,38,27.5,10.5,72.37%,,4.5,5,3.5,14.5,5.5,1.5,0.5,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,76.5,62,14.5,81.05%,,11,3.5,19,28.5,8.5,2.5,2.5,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,150,146,4,97.33%,,90,26,20,10,0,2,1,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),81,57,24,70.37%,,29,11,4,13,3,8,5,8
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,38,37,1,97.37%,,9,11,10,7,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,12.5,2.5,83.33%,,1.5,1,1.5,8.5,2.5,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,20.5,17,3.5,82.93%,,3.5,2.5,3.5,7.5,1.5,0.5,0.5,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,60.5,48.5,12,80.17%,,7,5.5,15,21,4,3.5,4,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,46.5,44.5,2,95.70%,,25,7,10,2.5,2,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1.5,0.5,1,33.33%,,0,0,0.5,0,0,0.5,0.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,49,49,0,100.00%,,8,0,13.5,27.5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,44.5,26,18.5,58.43%,,3,7,3,13,3.5,5,6,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,18,16.5,1.5,91.67%,,5,3.5,0.5,7.5,0,0,1.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,88.5,70.5,18,79.66%,,12,7,17,34.5,7.5,6,3.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,90,81,9,90.00%,,39,10,15,17,2,3,1,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),78.5,50,28.5,63.69%,,10,7,21.5,11.5,7,6.5,6.5,8.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,2.5,1,1.5,40.00%,,0,0,0,1,1,0,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,9,7.5,1.5,83.33%,,1.5,0,3.5,2.5,0.5,0,0.5,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,37,33.5,3.5,90.54%,,23.5,4.5,2,3.5,1.5,0.5,0.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,47,46,1,97.87%,,8,11,18.5,8.5,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,34.5,16,18.5,46.38%,,5,0,3,8,5.5,3,4,6
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,22,11.5,10.5,52.27%,,2,3,2.5,4,3.5,4,1.5,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,56,36,20,64.29%,,8,6,5,17,6.5,3,5.5,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,72,56,16,77.78%,,28,8,8,12,4,5,2,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),64,43.5,20.5,67.97%,,9,9,11.5,14,7.5,3,3,7
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,26.5,15.5,11,58.49%,,2.5,1.5,1,10.5,3,2,1.5,4.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,46,40,6,86.96%,,17,7,9,7,4,1,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,26,17,9,65.38%,,4,1,2,10,5,1,2,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,13.5,9,4.5,66.67%,,2.5,0,0.5,6,1,2,0,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,68.5,51.5,17,75.18%,,19,6.5,6,20,6.5,3,4,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,131,131,0,100.00%,,107,17,4,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),50,39,11,78.00%,,9,6,7,17,3,1,2.5,4.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,48.5,45,3.5,92.78%,,11,14,13,7,1.5,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,51,27,24,52.94%,,8.5,4,4,10.5,4,12.5,5,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,31.5,26,5.5,82.54%,,5.5,2,7,11.5,2,3,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,105,90,15,85.71%,,24,10.5,19.5,36,6.5,4,1.5,3
