﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year:2017-18,Period Name:FEBRUARY,,,,,,,,,,,,,,
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,B_PUBLIC_FUNDING,0.535714286,15,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0.857142857,24,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,1.178571429,33,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,I_HOUSING,0.214285714,6,0,0,0,0
2017-18,FEBRUARY,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RTQ,2GETHER NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Acute,A_COMPLETION_ASSESSMENT,0.392857143,11,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Acute,B_PUBLIC_FUNDING,0.142857143,4,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Acute,C_FURTHER_NON_ACUTE_NHS,0.142857143,4,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Acute,DI_RESIDENTIAL_HOME,0.285714286,8,0.285714286,8,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0.035714286,1,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,111,HARTLEPOOL UA,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Acute,A_COMPLETION_ASSESSMENT,3.178571429,89,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Acute,C_FURTHER_NON_ACUTE_NHS,6,168,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Acute,DII_NURSING_HOME,1.071428571,30,0.035714286,1,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Acute,DI_RESIDENTIAL_HOME,1.107142857,31,0.285714286,8,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Acute,E_CARE_PACKAGE_IN_HOME,0.964285714,27,0.071428571,2,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0.178571429,5,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Acute,G_PATIENT_FAMILY_CHOICE,0.035714286,1,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Non-Acute,A_COMPLETION_ASSESSMENT,0.214285714,6,0.035714286,1,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.25,7,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Non-Acute,DII_NURSING_HOME,0.321428571,9,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Non-Acute,DI_RESIDENTIAL_HOME,0.214285714,6,0.071428571,2,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0.392857143,11,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0.071428571,2,0.035714286,1,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,MIDDLESBROUGH UA,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Acute,A_COMPLETION_ASSESSMENT,4,112,0.321428571,9,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Acute,C_FURTHER_NON_ACUTE_NHS,5.571428571,156,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Acute,DII_NURSING_HOME,2.75,77,0.142857143,4,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Acute,DI_RESIDENTIAL_HOME,1.535714286,43,0.678571429,19,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Acute,E_CARE_PACKAGE_IN_HOME,0.714285714,20,0.107142857,3,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0.071428571,2,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Acute,G_PATIENT_FAMILY_CHOICE,0.285714286,8,0.107142857,3,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Non-Acute,A_COMPLETION_ASSESSMENT,0.142857143,4,0.071428571,2,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.857142857,24,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Non-Acute,DII_NURSING_HOME,0.107142857,3,0.035714286,1,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Non-Acute,DI_RESIDENTIAL_HOME,0.392857143,11,0.714285714,20,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0.357142857,10,0.321428571,9,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0.035714286,1,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0.285714286,8,0.035714286,1,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,113,REDCAR & CLEVELAND UA,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Acute,A_COMPLETION_ASSESSMENT,0.857142857,24,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Acute,C_FURTHER_NON_ACUTE_NHS,0.964285714,27,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Acute,DI_RESIDENTIAL_HOME,0.035714286,1,0.071428571,2,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Acute,E_CARE_PACKAGE_IN_HOME,0.071428571,2,0.107142857,3,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,114,STOCKTON ON TEES UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
