31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,43,43,0,100.00%,,43,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,41,41,0,100.00%,,41,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,110,110,0,100.00%,,110,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological,44,44,0,100.00%,,44,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,50,50,0,100.00%,,50,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,16,16,0,100.00%,,16,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,14,14,0,100.00%,,14,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,49,49,0,100.00%,,49,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,16,16,0,100.00%,,16,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological,38,38,0,100.00%,,38,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,151,150,1,99.34%,,150,1,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,105,101,4,96.19%,,101,4,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,74,73,1,98.65%,,73,1,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,275,263,12,95.64%,,263,7,5,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,127,127,0,100.00%,,127,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,168,130,38,77.38%,,130,6,11,13,8
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,Other,53,53,0,100.00%,,53,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,75,75,0,100.00%,,75,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,51,48,3,94.12%,,48,1,2,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,35,35,0,100.00%,,35,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,73,72,1,98.63%,,72,1,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,62,56,6,90.32%,,56,5,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,64,63,1,98.44%,,63,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,84,78,6,92.86%,,78,4,1,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,64,63,1,98.44%,,63,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,220,196,24,89.09%,,196,14,1,4,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,268,257,11,95.90%,,257,4,4,3,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,57,55,2,96.49%,,55,1,0,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological,202,188,14,93.07%,,188,5,4,3,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,108,107,1,99.07%,,107,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,64,64,0,100.00%,,64,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,38,38,0,100.00%,,38,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,103,103,0,100.00%,,103,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,140,139,1,99.29%,,139,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,112,111,1,99.11%,,111,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,46,46,0,100.00%,,46,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27,27,0,100.00%,,27,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,17,17,0,100.00%,,17,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,38,38,0,100.00%,,38,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,77,77,0,100.00%,,77,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological,62,62,0,100.00%,,62,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Breast,129,128,1,99.22%,,128,1,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,94,94,0,100.00%,,94,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lung,161,160,1,99.38%,,160,1,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Other,195,194,1,99.49%,,194,0,0,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Skin,132,132,0,100.00%,,132,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Urological,256,249,7,97.27%,,249,2,1,3,1
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Breast,27,26,1,96.30%,,26,1,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lower Gastrointestinal,24,24,0,100.00%,,24,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lung,9,9,0,100.00%,,9,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Other,35,34,1,97.14%,,34,1,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Skin,28,27,1,96.43%,,27,0,0,0,1
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Urological,21,21,0,100.00%,,21,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,11,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,14,14,0,100.00%,,14,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,21,21,0,100.00%,,21,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,20,20,0,100.00%,,20,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,19,19,0,100.00%,,19,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,130,129,1,99.23%,,129,1,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,93,92,1,98.92%,,92,1,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,140,133,7,95.00%,,133,0,3,2,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,296,292,4,98.65%,,292,1,0,2,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,125,124,1,99.20%,,124,1,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,179,176,3,98.32%,,176,2,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,118,115,3,97.46%,,115,0,0,3,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,63,61,2,96.83%,,61,1,0,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,81,78,3,96.30%,,78,1,0,0,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,279,275,4,98.57%,,275,1,1,1,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,27,25,2,92.59%,,25,0,1,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological,115,106,9,92.17%,,106,1,5,1,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,74,73,1,98.65%,,73,0,0,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,66,61,5,92.42%,,61,2,2,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,37,36,1,97.30%,,36,1,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,139,136,3,97.84%,,136,2,1,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,91,88,3,96.70%,,88,2,1,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological,95,91,4,95.79%,,91,1,3,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,40,40,0,100.00%,,40,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,10,10,0,100.00%,,10,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,32,32,0,100.00%,,32,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,67,67,0,100.00%,,67,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological,47,47,0,100.00%,,47,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,46,46,0,100.00%,,46,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,37,37,0,100.00%,,37,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,28,28,0,100.00%,,28,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,63,63,0,100.00%,,63,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,50,50,0,100.00%,,50,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,85,85,0,100.00%,,85,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,63,63,0,100.00%,,63,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,50,48,2,96.00%,,48,1,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,45,45,0,100.00%,,45,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,60,60,0,100.00%,,60,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,56,52,4,92.86%,,52,1,2,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,57,56,1,98.25%,,56,0,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,119,109,10,91.60%,,109,10,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,58,58,0,100.00%,,58,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,22,22,0,100.00%,,22,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,204,202,2,99.02%,,202,1,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,107,105,2,98.13%,,105,2,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,112,107,5,95.54%,,107,2,2,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,51,51,0,100.00%,,51,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27,27,0,100.00%,,27,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6,6,0,100.00%,,6,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,34,34,0,100.00%,,34,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,70,70,0,100.00%,,70,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,58,57,1,98.28%,,57,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,68,68,0,100.00%,,68,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,90,87,3,96.67%,,87,1,0,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,75,75,0,100.00%,,75,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,278,265,13,95.32%,,265,7,3,2,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,211,208,3,98.58%,,208,2,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,136,125,11,91.91%,,125,2,4,4,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,164,163,1,99.39%,,163,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,136,134,2,98.53%,,134,0,2,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,220,210,10,95.45%,,210,5,2,2,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,526,505,21,96.01%,,505,14,2,3,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,125,113,12,90.40%,,113,9,1,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological,238,227,11,95.38%,,227,3,5,2,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,54,54,0,100.00%,,54,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,35,32,3,91.43%,,32,3,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,23,23,0,100.00%,,23,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,50,50,0,100.00%,,50,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,55,55,0,100.00%,,55,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological,35,34,1,97.14%,,34,1,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,112,112,0,100.00%,,112,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,3,3,0,100.00%,,3,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,88,86,2,97.73%,,86,1,1,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,81,81,0,100.00%,,81,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,49,49,0,100.00%,,49,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,20,20,0,100.00%,,20,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,92,88,4,95.65%,,88,2,1,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,27,26,1,96.30%,,26,1,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological,59,58,1,98.31%,,58,0,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,89,89,0,100.00%,,89,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,38,38,0,100.00%,,38,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,23,23,0,100.00%,,23,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,59,59,0,100.00%,,59,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,48,48,0,100.00%,,48,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,61,61,0,100.00%,,61,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,134,133,1,99.25%,,133,1,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,89,83,6,93.26%,,83,3,1,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,62,59,3,95.16%,,59,1,2,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,211,201,10,95.26%,,201,5,2,1,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,2,2,0,100.00%,,2,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological,121,115,6,95.04%,,115,3,3,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,58,53,5,91.38%,,53,4,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,17,0,100.00%,,17,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,52,51,1,98.08%,,51,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,55,54,1,98.18%,,54,0,0,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,95,92,3,96.84%,,92,0,1,2,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological,97,86,11,88.66%,,86,2,4,5,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,52,52,0,100.00%,,52,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,36,36,0,100.00%,,36,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12,12,0,100.00%,,12,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,55,55,0,100.00%,,55,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,50,49,1,98.00%,,49,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,41,40,1,97.56%,,40,1,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,107,101,6,94.39%,,101,5,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,40,36,4,90.00%,,36,1,3,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,25,23,2,92.00%,,23,1,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,119,113,6,94.96%,,113,4,1,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,216,195,21,90.28%,,195,10,7,2,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological,106,100,6,94.34%,,100,1,2,1,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,102,101,1,99.02%,,101,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,60,59,1,98.33%,,59,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,73,73,0,100.00%,,73,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,91,91,0,100.00%,,91,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,69,67,2,97.10%,,67,1,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,139,136,3,97.84%,,136,1,1,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,69,69,0,100.00%,,69,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27,25,2,92.59%,,25,0,1,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,13,13,0,100.00%,,13,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,68,68,0,100.00%,,68,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,53,53,0,100.00%,,53,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,62,62,0,100.00%,,62,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,57,54,3,94.74%,,54,1,2,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,2,1,1,50.00%,,1,0,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,150,150,0,100.00%,,150,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,110,110,0,100.00%,,110,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,124,122,2,98.39%,,122,1,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,338,327,11,96.75%,,327,8,3,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,128,128,0,100.00%,,128,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,233,213,20,91.42%,,213,5,4,6,5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,178,178,0,100.00%,,178,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,44,44,0,100.00%,,44,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,33,33,0,100.00%,,33,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,102,102,0,100.00%,,102,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,158,152,6,96.20%,,152,2,1,0,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological,327,319,8,97.55%,,319,4,3,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,70,70,0,100.00%,,70,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,52,50,2,96.15%,,50,1,0,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,34,33,1,97.06%,,33,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,101,100,1,99.01%,,100,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,57,55,2,96.49%,,55,2,0,0,0
