62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,216.5,192.5,24,88.91%,,86.5,21.5,38,46.5,7,7,5,5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162,147.5,14.5,91.05%,,38,20.5,25.5,63.5,5.5,4,1.5,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,245.5,213.5,32,86.97%,,77,36.5,43,57,8,8,5.5,10.5
,RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129,117.5,11.5,91.09%,,48.5,14.5,27.5,27,4,1.5,1.5,4.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221.5,173.5,48,78.33%,,51,29,51.5,42,12.5,18.5,7,10
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,234,165,69,70.51%,,11,19,39,96,26,14.5,15.5,13
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147,95,52,64.63%,,16,11.5,21,46.5,19,12,9,12
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,241.5,198.5,43,82.19%,,59,24,40,75.5,16,15,3.5,8.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134,121.5,12.5,90.67%,,40.5,16.5,32.5,32,5,3.5,1,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,470,404,66,85.96%,,155.5,39,72.5,137,30,14.5,8,13.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,161.5,149.5,12,92.57%,,65,17.5,36.5,30.5,6,2,1.5,2.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,168,136.5,31.5,81.25%,,53,22.5,29,32,9,10,5.5,7
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129,109.5,19.5,84.88%,,54,9,22,24.5,6.5,2.5,4.5,6
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,316,270.5,45.5,85.60%,,112.5,37.5,58,62.5,11.5,18.5,11,4.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177,138,39,77.97%,,31,23,30,54,13,12,5,9
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,8,1.5,84.21%,,0,1.5,1,5.5,1,0,0.5,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,263,209.5,53.5,79.66%,,72,19.5,43.5,74.5,16,15,8,14.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,76,69,7,90.79%,,41,3,7,18,3,2.5,1,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,262,229.5,32.5,87.60%,,99.5,30.5,38,61.5,14.5,10,3.5,4.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,410.5,294.5,116,71.74%,,107,37.5,63,87,41.5,27.5,21,26
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,240.5,156.5,84,65.07%,,42.5,17.5,22,74.5,23.5,18.5,14,28
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227.5,197,30.5,86.59%,,45.5,32.5,46.5,72.5,11,7,7.5,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,444,349,95,78.60%,,113,45.5,71.5,119,33.5,18,18,25.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,296,213,83,71.96%,,72.5,22,41,77.5,22,23.5,19,18.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,302.5,246.5,56,81.49%,,103.5,29.5,38.5,75,14,16.5,9.5,16
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,322.5,265,57.5,82.17%,,68,19,54.5,123.5,24.5,15,7,11
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,579,460.5,118.5,79.53%,,146,70.5,109,135,51.5,31.5,16.5,19
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,237,200.5,36.5,84.60%,,81.5,16.5,50.5,52,17,12,3.5,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,541.5,378.5,163,69.90%,,112,38,72,156.5,52.5,47.5,21.5,41.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,106,92.5,13.5,87.26%,,29.5,7.5,15,40.5,2,5,4,2.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118,90.5,27.5,76.69%,,21.5,12.5,22,34.5,12,6,4,5.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,209,176.5,32.5,84.45%,,67.5,19.5,46.5,43,9,7.5,6,10
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,208.5,177,31.5,84.89%,,49,22.5,45.5,60,16,8,5,2.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,477,420,57,88.05%,,183,53,64.5,119.5,16.5,23.5,6.5,10.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,85.5,65.5,20,76.61%,,19.5,10.5,14,21.5,6,8,1,5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,241.5,207.5,34,85.92%,,83.5,25.5,34.5,64,8.5,7,6.5,12
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,449.5,316.5,133,70.41%,,137,37,48.5,94,32,37.5,25,38.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,152,144,8,94.74%,,56.5,22,33,32.5,1.5,3,3,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,148,119,29,80.41%,,50.5,15,19.5,34,14,5,5.5,4.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163,149.5,13.5,91.72%,,80,20.5,27,22,3,4.5,1.5,4.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,385.5,314.5,71,81.58%,,106,51,69.5,88,22.5,21.5,17,10
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,16,16,0,100.00%,,14,1.5,0,0.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13.5,8,5.5,59.26%,,0.5,1,1.5,5,1,0.5,2,2
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13.5,13.5,0,100.00%,,6.5,1,4,2,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,139,113.5,25.5,81.65%,,46.5,26.5,15,25.5,6.5,10.5,2,6.5
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,1.5,0.5,0,1.5,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,26.5,26,0.5,98.11%,,24,0.5,0.5,1,0,0.5,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,36530,29620,6910,81.08%,,10297,4010,5853,9460,2212,1845,1184,1669
