62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,1,7.5,11.76%,,0,0,1,0,2,2,0,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,7.5,4,65.22%,,2,1,1.5,3,3,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,30.5,24,6.5,78.69%,,7.5,2,2,12.5,1,3.5,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,72.5,69,3.5,95.17%,,12,23,25.5,8.5,0,0,2,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),48.5,29.5,19,60.82%,,16,7,4.5,2,6.5,4,1,7.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,27.5,27.5,0,100.00%,,10,7,7.5,3,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,11,1,91.67%,,1,1.5,5,3.5,0,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,10,0.5,95.24%,,2.5,0.5,3.5,3.5,0.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,42.5,37.5,5,88.24%,,14.5,6,5.5,11.5,3,1,0.5,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,27,26,1,96.30%,,19,1,3,3,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),33.5,30.5,3,91.04%,,15,6.5,5.5,3.5,0,1,0,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,56.5,48.5,8,85.84%,,21,5,8.5,14,6,1,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,21.5,12.5,9,58.14%,,2,0,2,8.5,4.5,0,3.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,8.5,7.5,1,88.24%,,2.5,1.5,1,2.5,0,0,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,72,49.5,22.5,68.75%,,9,8,15,17.5,6,6,3.5,7
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,93,71,22,76.34%,,20,16.5,17.5,17,11,8,0,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),82,62,20,75.61%,,16,16,22,8,5.5,4,4,6.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,61.5,61.5,0,100.00%,,21.5,9,16,15,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,36,26,10,72.22%,,3,3.5,4.5,15,6,0,1,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,15.5,10.5,5,67.74%,,2,1,5,2.5,1.5,0.5,0.5,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,65.5,45,20.5,68.70%,,6,5,8,26,8.5,3.5,4.5,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,43,43,0,100.00%,,19,7,9,8,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),89,74.5,14.5,83.71%,,18,12,15.5,29,4.5,3,4.5,2.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,35,34,1,97.14%,,11,4,14,5,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,12,2,85.71%,,2,1,3,6,0.5,0.5,0.5,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,4,3.5,53.33%,,2.5,0,1,0.5,2,0,1,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,33.5,29,4.5,86.57%,,10,2,5,12,1.5,2,0.5,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,34,34,0,100.00%,,32,0,2,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39,35,4,89.74%,,8,10,6,11,1,1.5,1,0.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,74.5,70,4.5,93.96%,,19,10,11,30,2.5,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,56.5,30,26.5,53.10%,,3,2,6,19,6,14,4,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,19,15.5,3.5,81.58%,,1,2,3,9.5,0,1,1,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,128,86.5,41.5,67.58%,,23,9.5,17,37,19,10,7,5.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,60.5,59.5,1,98.35%,,32,13.5,10,4,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),130.5,76.5,54,58.62%,,37,8,13,18.5,12,21.5,3,17.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,87.5,86.5,1,98.86%,,21.5,8.5,21,35.5,0,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,22,18,4,81.82%,,2,1,3.5,11.5,0.5,2.5,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,26.5,21,5.5,79.25%,,4,7,4,6,1,2,1.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,62.5,55.5,7,88.80%,,20.5,6.5,11,17.5,2,2.5,1.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,115,112,3,97.39%,,61,22.5,22,6.5,0,1.5,1,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),160.5,128.5,32,80.06%,,34,19,30,45.5,3.5,9.5,7,12
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,23,23,0,100.00%,,4,7,7,5,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,28.5,23,5.5,80.70%,,1.5,5.5,9,7,2,0,2.5,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,14,8,6,57.14%,,4,1,0.5,2.5,3,1,0.5,1.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,70,48,22,68.57%,,18,3,8.5,18.5,8,5,4,5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,35,34,1,97.14%,,21,5,5,3,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),55,49,6,89.09%,,17,11,9,12,4,0.5,0.5,1
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,16.5,15.5,1,93.94%,,2,2,4.5,7,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,12,8.5,3.5,70.83%,,1,0,2,5.5,0.5,0,1,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,14,13.5,0.5,96.43%,,1.5,4.5,0,7.5,0,0,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,24,20,4,83.33%,,5.5,3.5,2.5,8.5,1,1.5,0,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,7.5,7,0.5,93.33%,,1.5,0,2,3.5,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),21.5,18,3.5,83.72%,,2,1,2.5,12.5,1,1,0,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,56,55.5,0.5,99.11%,,21.5,15,11.5,7.5,0.5,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,29,25.5,3.5,87.93%,,9,0,5.5,11,0.5,1,2,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,22.5,17,5.5,75.56%,,6,1.5,6,3.5,4,0.5,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,40,32.5,7.5,81.25%,,7,2,9,14.5,4.5,2,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,2.5,2.5,0,100.00%,,0.5,1,0.5,0.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),40.5,34.5,6,85.19%,,11,8,7.5,8,4,0.5,0.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,38,38,0,100.00%,,9,3,12,14,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,24,15,9,62.50%,,2,2,5,6,0,2,4,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,13,11,2,84.62%,,2,0,3.5,5.5,0.5,1,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,60,37,23,61.67%,,8.5,4.5,5.5,18.5,5,9,4.5,4.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,26,26,0,100.00%,,19,0,4,3,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),57.5,45.5,12,79.13%,,7,16,13,9.5,5,2,2,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,19.5,19.5,0,100.00%,,6,7,5.5,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,15,12,3,80.00%,,4,0,6,2,2,0.5,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,10,7.5,2.5,75.00%,,1,1.5,2.5,2.5,1.5,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,25.5,23,2.5,90.20%,,6,1,2.5,13.5,0,1,1.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,33,33,0,100.00%,,27,4,2,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),38,29,9,76.32%,,9,8,5.5,6.5,1.5,5.5,0.5,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,40,39,1,97.50%,,8,5,8,18,0,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23.5,16.5,7,70.21%,,4,0,3,9.5,1,3,2,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,29,22,7,75.86%,,7,1.5,4,9.5,3,0.5,3,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,70.5,51.5,19,73.05%,,8,7,5.5,31,6.5,5,3,4.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,22.5,1,95.74%,,8,6,4,4.5,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),66.5,44,22.5,66.17%,,16,8,9,11,3,8.5,7,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,49.5,49.5,0,100.00%,,6,5,18,20.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,28.5,22,6.5,77.19%,,1,4,4,13,2.5,0.5,1.5,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,12,3.5,77.42%,,2.5,2,3.5,4,0,1.5,0,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,56,44,12,78.57%,,19,3,9.5,12.5,2,4,3,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,17,17,0,100.00%,,11,2,1,3,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35.5,27.5,8,77.46%,,7.5,8.5,3.5,8,3,1.5,0,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,85,82,3,96.47%,,19,12,22.5,28.5,2,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,46,24.5,21.5,53.26%,,3.5,3,7,11,5.5,3.5,1.5,11
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,63,34.5,28.5,54.76%,,10,3,5.5,16,7,8,4,9.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,171.5,129.5,42,75.51%,,37.5,16.5,22,53.5,8.5,11,5,17.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,4,1.5,2.5,37.50%,,0,0,0.5,1,1,1,0.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),97,77.5,19.5,79.90%,,42,12,13.5,10,6.5,6,2.5,4.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,76,74,2,97.37%,,7,8,40,19,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,56,37,19,66.07%,,5,4,7,21,9.5,5,3,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,36.5,23,13.5,63.01%,,4,3,6,10,6,4.5,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,124.5,84,40.5,67.47%,,16.5,11,14,42.5,17.5,12.5,8.5,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,130.5,127,3.5,97.32%,,114,8,2,3,1.5,1.5,0,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),170,106.5,63.5,62.65%,,18.5,12,30,46,13.5,13.5,15.5,21
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,8,1.5,84.21%,,0,0,1.5,6.5,0,0.5,0,1
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,58,58,0,100.00%,,34,12.5,8.5,3,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,51,38,13,74.51%,,8.5,4,11,14.5,6,3,1.5,2.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,51.5,41.5,10,80.58%,,11.5,5.5,9,15.5,3.5,2,2.5,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,93,68.5,24.5,73.66%,,14,8,16,30.5,7,6,4,7.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,1.5,0.5,0,1.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),69,56,13,81.16%,,20,6,7,23,8,1,1,3
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,46,45,1,97.83%,,5,10,13,17,1,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22.5,13.5,9,60.00%,,0,1,4,8.5,2.5,3.5,0,3
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,18.5,17,1.5,91.89%,,4,1,3.5,8.5,1,0.5,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,52.5,44.5,8,84.76%,,12.5,5.5,10.5,16,1.5,3,1.5,2
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,52,52,0,100.00%,,27,6,10,9,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),60.5,45.5,15,75.21%,,19,1.5,7,18,3,4.5,4,3.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,53,49,4,92.45%,,10,8,18,13,3,0,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,42.5,28,14.5,65.88%,,3,0,9,16,6.5,4,1,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,58.5,32,26.5,54.70%,,11,0.5,8.5,12,7,9.5,4.5,5.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,93.5,70.5,23,75.40%,,13,5.5,13,39,6,10,2.5,4.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,144,135,9,93.75%,,103,21,6,5,3,3,0,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),93.5,63,30.5,67.38%,,30,15,6,12,5,6,7,12.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,35,35,0,100.00%,,8,6,9,12,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,10.5,5,67.74%,,3,2,0,5.5,1,1,2,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,18,13.5,4.5,75.00%,,2,2,1,8.5,1.5,0,1,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,72,59,13,81.94%,,17.5,7,12,22.5,5,4,2.5,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,65,64.5,0.5,99.23%,,50,4.5,5,5,0,0.5,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),3.5,0,3.5,0.00%,,0,0,0,0,0.5,1.5,0.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,63,60.5,2.5,96.03%,,10,13,15,22.5,1.5,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,42.5,23,19.5,54.12%,,6,0,2,15,5.5,6,4,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,12,10,2,83.33%,,4.5,0.5,0,5,1,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,116,103.5,12.5,89.22%,,23.5,7.5,18,54.5,6.5,5,0.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,74,71,3,95.95%,,44,2,8,17,1,1,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),61,49.5,11.5,81.15%,,10,8,13,18.5,8,0,1.5,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,15.5,10.5,5,67.74%,,1.5,1,3,5,3,0,0.5,1.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,52,46.5,5.5,89.42%,,22,6,11,7.5,1.5,0,2,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,41,38,3,92.68%,,7.5,9.5,11,10,2,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27.5,16,11.5,58.18%,,2,4,4,6,2,3,2.5,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,27.5,22,5.5,80.00%,,4,1,4,13,3,1,0,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,67,55,12,82.09%,,14.5,5,10,25.5,4,3.5,2.5,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,69.5,69.5,0,100.00%,,49,5.5,6,9,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),73,62.5,10.5,85.62%,,18.5,6.5,13,24.5,2.5,4,0,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,7,8.5,45.16%,,1.5,1,1.5,3,3,2,2,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,52,48,4,92.31%,,18,6,5,19,2,0,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,23.5,16,7.5,68.09%,,0,2,4,10,5.5,1,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,26,13.5,12.5,51.92%,,4,1,4.5,4,1.5,1.5,3.5,6
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,62,50,12,80.65%,,17,4,10,19,1,3,3,5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,167,166,1,99.40%,,145,9,10,2,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),55,46.5,8.5,84.55%,,18,10,3.5,15,1,1.5,3,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,41.5,38.5,3,92.77%,,7,8,13.5,10,0,2,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,43.5,35,8.5,80.46%,,5,6,10,14,3.5,3.5,0.5,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,23.5,18.5,5,78.72%,,6,5,4,3.5,4,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,105.5,80,25.5,75.83%,,22.5,9,17,31.5,12,5,3,5.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,142.5,139.5,3,97.89%,,100,29,6,4.5,1,2,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),106.5,56,50.5,52.58%,,20,11,8.5,16.5,12.5,12.5,8,17.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,77.5,71,6.5,91.61%,,16,12,10,33,3,1,1.5,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,38,27,11,71.05%,,7,3,3.5,13.5,4.5,3,1.5,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,35.5,28,7.5,78.87%,,2,5,3,18,3,1,0.5,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,95,67.5,27.5,71.05%,,26,5.5,10,26,8.5,6,8,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,101,94,7,93.07%,,57,8.5,11,17.5,2,3,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),127,105,22,82.68%,,24,30,18,33,5,5.5,5,6.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,32,31.5,0.5,98.44%,,10,8,5,8.5,0,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,5,3.5,1.5,70.00%,,0,0.5,1,2,0,0.5,0.5,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,40.5,32,8.5,79.01%,,9,0.5,12,10.5,3.5,1.5,1.5,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,29,29,0,100.00%,,20.5,3,5,0.5,0,0,0,0
