62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: March 2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,28,22.5,5.5,80.36%,,3,3,5.5,11,3,0.5,0.5,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),25.5,18,7.5,70.59%,,8,5,2.5,2.5,3,1.5,0,3
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,0,2,5,5,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,0,4.5,0.00%,,0,0,0,0,2,0,0,2.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,3,2,1,66.67%,,1,0,1,0,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,10.5,7.5,3,71.43%,,3,0,1,3.5,1,1.5,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,28.5,26.5,2,92.98%,,3,10,10,3.5,0,0,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22.5,15,7.5,66.67%,,9,1,4.5,0.5,3,0.5,0.5,3.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,3,1.5,4.5,2,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,7.5,0,100.00%,,1,0.5,4.5,1.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,1.5,0,1,0.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,13.5,12.5,1,92.59%,,4,2.5,1.5,4.5,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,11,10,1,90.91%,,7,1,0,2,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10.5,10.5,0,100.00%,,4,2,3.5,1,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,22.5,18,4.5,80.00%,,10,0,5,3,2.5,1,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,6,2,4,33.33%,,0,0,2,0,2,0,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,27,20.5,6.5,75.93%,,5,4.5,5,6,1.5,2.5,1.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,30,26.5,3.5,88.33%,,9,7.5,4,6,2.5,0.5,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),29,22.5,6.5,77.59%,,7,5,5,5.5,1,1,3,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,23,23,0,100.00%,,7,5,7,4,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,16,12,4,75.00%,,0,2,2,8,2,0,0.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,9,6.5,2.5,72.22%,,0,1,4,1.5,1.5,0.5,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,20.5,12.5,8,60.98%,,4,1,1.5,6,2,2.5,2,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,17,17,0,100.00%,,7,2,4,4,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),21.5,16.5,5,76.74%,,4,3,5.5,4,0,2,2,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15,14,1,93.33%,,3,1,9,1,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,5,0.5,90.91%,,1,0,2,2,0,0,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2,0.5,80.00%,,1,0,1,0,0.5,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,15,13,2,86.67%,,5,1,3,4,1,0,0.5,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,12,0,0,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12,11.5,0.5,95.83%,,3,3,5,0.5,0,0,0.5,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,31,29,2,93.55%,,6,5,5,13,2,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25,12,13,48.00%,,1,2,3,6,3,6,2,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,6.5,1.5,81.25%,,0,0,2,4.5,0,0,1,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,48,34.5,13.5,71.88%,,8,5,9.5,12,7,3.5,0,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,14,14,0,100.00%,,10,2,2,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43.5,25,18.5,57.47%,,12,2,6,5,2,10,2,4.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,32,32,0,100.00%,,7.5,1.5,7,16,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,0,0,2.5,2.5,0,0,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,12.5,9,3.5,72.00%,,2,2,2.5,2.5,0.5,1.5,0.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,23.5,19.5,4,82.98%,,7,3,4.5,5,1.5,1.5,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,36.5,36.5,0,100.00%,,18,11.5,3,4,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),52.5,44,8.5,83.81%,,13,6,13,12,0,2,1,5.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,12,12,0,100.00%,,1,4,4,3,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,13.5,11.5,2,85.19%,,0.5,2,3,6,2,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,4.5,3.5,1,77.78%,,2,0,0.5,1,0,0,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,26.5,17.5,9,66.04%,,6,0,3.5,8,5,2,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,15.5,15.5,0,100.00%,,12,1,2,0.5,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),21,18.5,2.5,88.10%,,7,5,4,2.5,2,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,6,6,0,100.00%,,1,2,3,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,7,5,2,71.43%,,1,0,1,3,0,0,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,0.5,0.5,0,1.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,9.5,9,0.5,94.74%,,1,2,2.5,3.5,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,2.5,2,0.5,80.00%,,0.5,0,0.5,1,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),8.5,7.5,1,88.24%,,0,1,0,6.5,0,0,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,30.5,0,100.00%,,10,10,5,5.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,7,1,87.50%,,3,0,2.5,1.5,0,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,5.5,1,84.62%,,1,1.5,1.5,1.5,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,14.5,11.5,3,79.31%,,2,0,3.5,6,2,0,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15,13,2,86.67%,,6,1,4,2,1,0.5,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,10,10,0,100.00%,,1,1,6,2,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,1,1,2,2,0,0,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,3.5,3.5,0,100.00%,,0.5,0,1,2,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,23,13.5,9.5,58.70%,,3,0,0.5,10,2,4.5,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,6,6,0,100.00%,,4,0,2,0,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),21.5,16,5.5,74.42%,,5,6,3,2,3,1,0,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,9,9,0,100.00%,,5,3,0.5,0.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,7,7,0,100.00%,,2,0,5,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,3.5,2.5,1,71.43%,,0,0,1,1.5,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,5.5,5.5,0,100.00%,,2,0,0.5,3,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,17,17,0,100.00%,,15,1,1,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),11,9,2,81.82%,,3,3,1.5,1.5,0.5,1,0,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,19,19,0,100.00%,,6,2,2,9,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,7,3.5,66.67%,,2,0,1,4,0,2,1,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,3.5,3,53.85%,,1,0.5,0,2,1,0,2,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,23,16.5,6.5,71.74%,,4,3,0,9.5,3.5,2.5,0,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,7,7,0,100.00%,,5,1,0,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25.5,20,5.5,78.43%,,7,6,5,2,0,2,2,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,20,20,0,100.00%,,1,1,11,7,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,6.5,1,86.67%,,0,1,2,3.5,0,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,9,1.5,85.71%,,2,1,2.5,3.5,0,1.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,20,14.5,5.5,72.50%,,5.5,1.5,4,3.5,1.5,2,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,8.5,8.5,0,100.00%,,4,1,1,2.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),9,6,3,66.67%,,1,4,0,1,1.5,0.5,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,23,22,1,95.65%,,5,4,7,6,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,8,8.5,48.48%,,2,2,0.5,3.5,3.5,0.5,1,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,28,17,11,60.71%,,4.5,1.5,2.5,8.5,5,3,2,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,63,48.5,14.5,76.98%,,13,5,9.5,21,3,3,2.5,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),38.5,30,8.5,77.92%,,15.5,5.5,5,4,1.5,3,2.5,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,27,27,0,100.00%,,2,3,16,6,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18.5,14,4.5,75.68%,,2,0,4,8,3,0,1,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,13.5,10,3.5,74.07%,,3,2,2,3,1,1.5,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,51,36.5,14.5,71.57%,,7,4,7.5,18,5.5,5,3,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,48,47.5,0.5,98.96%,,44,1,1,1.5,0,0.5,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),45.5,35,10.5,76.92%,,11.5,3,11,9.5,1,2,4.5,3
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3.5,1,77.78%,,0,0,0,3.5,0,0.5,0,0.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,17.5,17.5,0,100.00%,,10,2,5,0.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,24.5,17,7.5,69.39%,,4,3,6.5,3.5,3,2.5,0.5,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,17.5,13.5,4,77.14%,,5,2,0.5,6,1,1,1,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,39,27,12,69.23%,,8,3,4.5,11.5,2.5,4.5,2,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,2,2,0,100.00%,,0.5,0.5,0,1,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),23,17,6,73.91%,,6,1,4,6,3,0,1,2
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,15,14,1,93.33%,,1,5,2,6,1,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,8.5,1.5,85.00%,,0,0,2,6.5,1,0.5,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,10,9,1,90.00%,,3,1,1,4,1,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,20,17,3,85.00%,,3,4,3,7,1.5,0,0.5,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,21,21,0,100.00%,,11,0,7,3,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25.5,18.5,7,72.55%,,5,0.5,4,9,1.5,3,2,0.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,21,19,2,90.48%,,4,2,6,7,1,0,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,9,3.5,72.00%,,1,0,2,6,1.5,1,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,17.5,10,7.5,57.14%,,0,0,4.5,5.5,2,3.5,1.5,0.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,31,27,4,87.10%,,9,2.5,4.5,11,1,1.5,0,1.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,44,41,3,93.18%,,38,1,1,1,0,0,0,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),33,23,10,69.70%,,9,7,3,4,2,2,3,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,9,9,0,100.00%,,5,2,1,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,3.5,2,63.64%,,2,1,0,0.5,1,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,5.5,1,84.62%,,2,1,0.5,2,0,0,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,24.5,20,4.5,81.63%,,4.5,4,6,5.5,2,1,1,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,19.5,19.5,0,100.00%,,15,0.5,2.5,1.5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),2.5,0,2.5,0.00%,,0,0,0,0,0.5,1,0.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,24.5,24.5,0,100.00%,,2,3,5,14.5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,9,2,7,22.22%,,1,0,0,1,2,2,2,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,4.5,4.5,0,100.00%,,3,0,0,1.5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,40.5,35.5,5,87.65%,,11.5,3,4.5,16.5,4,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,28,27,1,96.43%,,16,2,4,5,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),21,17,4,80.95%,,2,3,5,7,1.5,0,0.5,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,8.5,6.5,2,76.47%,,1,1,2,2.5,2,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,20,17,3,85.00%,,11,1,1,4,1,0,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,13,11,2,84.62%,,0,3,4,4,2,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,1,1,0,2,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,7,5.5,1.5,78.57%,,0,1,1,3.5,0.5,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,21.5,20.5,1,95.35%,,6,2,6,6.5,0,0.5,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,31,31,0,100.00%,,22,4,3,2,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,21,2,91.30%,,8.5,0.5,4,8,0,1.5,0,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,3,3.5,46.15%,,0.5,0,1,1.5,1.5,1.5,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,18,16,2,88.89%,,6,1,2,7,1,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,8,1.5,84.21%,,0,1,4,3,0.5,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,10,6,4,60.00%,,3,0,1,2,0,0.5,1.5,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,15.5,11,4.5,70.97%,,3,2,0,6,0,0.5,1,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,49,49,0,100.00%,,48,1,0,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),21.5,20,1.5,93.02%,,7,4,1,8,0,0,1.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,16,15,1,93.75%,,4,3,4.5,3.5,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17.5,15,2.5,85.71%,,2,4,4,5,0.5,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,11,9,2,81.82%,,2,4,2,1,2,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,45,35.5,9.5,78.89%,,11,4.5,6,14,3.5,3,1,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,47,47,0,100.00%,,35,10,0,2,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),34.5,21.5,13,62.32%,,9,3,1.5,8,3.5,1,3,5.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,20.5,17,3.5,82.93%,,4,4,1,8,2,0,1.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,11.5,3.5,76.67%,,2,1,2,6.5,1,1,1.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,12,10,2,83.33%,,2,2,0,6,1,0,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,29.5,22,7.5,74.58%,,8.5,1,3.5,9,2,0.5,3,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,21.5,2,91.49%,,11.5,2.5,2.5,5,2,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),37,32,5,86.49%,,10,6,5.5,10.5,0,1,1,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,6.5,6.5,0,100.00%,,3,1,2.5,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,16.5,13.5,3,81.82%,,5,0.5,6.5,1.5,2,0.5,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,12.5,12.5,0,100.00%,,7,1.5,3.5,0.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),11,8,3,72.73%,,0,0.5,3.5,4,1,1,0,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
