CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
11M,L84032,36.83466721,201.4156342,164.5809631,245.0122833,267.2125549,264.3266296,277.6036072,292.2434692,236.865097,268.5991821,288.8566895,345.4587708,418.7149658,375.7201233,332.9158325,320.2290344,280.0853271,204.6244965,129.3745422,98.557724,37.25839233,208.1349792,170.8765869,240.5099335,263.9642944,233.8694305,207.9819031,251.8752441,248.2079468,253.0442047,290.5061035,359.9961548,389.75354,382.910553,362.094696,306.0788879,310.8728638,233.7420502,173.4888153,177.3239288,2018 to 2019,4847.816406,4894.355469,9742.171875
11M,L84048,51.31738663,298.5638428,247.2464447,335.2270508,321.5128784,256.9432068,207.3935547,252.3769989,274.2870789,280.9743347,278.8443298,310.7032471,359.7729492,323.4823303,296.3627014,312.7972107,331.197052,246.607666,179.4437256,153.1790619,65.97665405,303.3929443,237.416275,310.51474,268.1890869,243.0703125,217.3608246,277.1125793,320.124176,333.7833252,295.8379822,343.1175232,377.3882446,373.346405,290.445282,360.0054932,383.6646729,308.6943054,205.584671,246.689621,2018 to 2019,5019.669922,5458.321289,10477.99121
11M,L84020,35.99751282,184.2453766,148.2478638,228.7618866,194.5547485,176.4638824,183.1602936,191.2926483,195.303894,188.949646,208.8412018,262.8034973,286.2420654,289.7365723,288.3158875,248.0577698,250.2415924,187.1893463,136.114624,91.12101746,30.47652817,175.3519592,144.8754272,198.1363831,248.417099,263.144928,155.2459717,180.8122253,216.5917816,211.6674957,239.4363251,292.9708252,309.7089844,297.8671875,279.4157104,273.4260864,264.8365173,215.8836975,148.15448,164.8801422,2018 to 2019,3791.396484,4135.947754,7927.344238
11M,L84071,25.03083038,135.1959229,110.1650848,167.6135254,165.3029022,131.2608948,142.9098358,158.8027344,141.2405243,142.605072,163.8690186,169.423172,244.4879608,254.6272888,229.8480225,262.0956726,205.6474609,134.2767029,80.4433136,48.21036911,26.039011,119.3274918,93.28848267,185.6686249,177.609787,148.0503998,132.2922821,151.3410034,159.7670135,188.0836029,160.4573364,209.3114777,245.4919739,249.0124817,261.9735718,213.4801178,200.0288544,132.5740509,106.8150101,112.4985352,2018 to 2019,2977.860596,3153.783691,6131.644531
11M,L84001,53.07540512,338.1546631,285.0792542,374.8478394,375.0411682,309.2014771,274.7819214,303.1010437,331.8138733,317.1862488,312.135437,299.4137268,282.3852539,305.4163818,205.8787842,140.6266327,121.2616882,81.97123718,70.81462097,52.56981277,47.72423172,292.1184692,244.3942261,354.9943237,328.0119629,271.6766357,279.3111267,309.4894409,335.1313171,321.613739,277.1763,272.0967712,271.4590454,248.8401642,184.0826263,129.1270294,124.5190201,96.59343719,78.99859619,86.43386078,2018 to 2019,4496.602051,4261.673828,8758.275391
11M,L84617,45.87590408,260.7894897,214.9135895,215.1082153,194.7263184,142.3360443,184.8200989,215.7429657,246.0727539,259.5462036,210.6768188,209.0170746,231.9114227,208.8659668,149.5510254,97.60462189,77.52515411,48.48880768,34.75080872,18.46354675,42.44944763,244.7267914,202.2773438,237.8984375,191.5515594,132.1579895,168.4093781,261.09021,315.8243713,297.3583984,191.11586,192.8405304,216.14505,164.2276154,111.9201813,110.9041214,53.85065079,51.55168533,31.41114616,32.62289429,2018 to 2019,3005.997314,3005.606689,6011.604004
11M,L84005,19.67306137,142.9212952,123.24823,210.4173737,242.5929718,185.0778809,157.1842194,140.4857178,117.2499084,155.8938446,194.9073486,231.5960693,288.6735229,287.2652588,264.0898132,299.9979553,308.2997131,209.3953247,156.9476166,116.8503189,17.4988842,119.925148,102.4262619,206.9817505,224.5893402,188.7015228,125.2169495,117.4698334,131.691864,153.8408051,212.9433746,282.7784119,323.310791,322.1653137,273.6016541,334.9386902,328.9646301,246.4980011,178.110611,197.8393555,2018 to 2019,3709.845947,3969.567871,7679.414063
11M,L84040,61.61434937,338.6937256,277.0793762,372.3348999,340.3850098,294.3525696,244.9053192,280.2254944,303.0927124,382.3842468,399.4932861,392.7940369,510.9429626,466.6462708,437.1820984,405.1995544,387.0254517,277.8347778,244.918808,203.526413,47.389328,308.6469116,261.2575989,380.0983582,359.3598328,328.5547791,252.572937,274.3730164,317.8478088,398.9118347,382.9815063,465.3450012,567.8135376,500.3513794,486.7544556,439.0813599,432.1642456,348.3697815,296.5657043,358.9358826,2018 to 2019,6281.937988,6898.728516,13180.66602
11M,L84063,21.09621811,100.428421,79.3321991,107.2190475,136.6515503,150.2937469,105.6470566,78.32389832,102.9738083,94.84857178,105.6304321,149.1827087,176.490799,201.792984,146.4692535,153.1781464,127.7792816,52.73917007,67.05067444,34.36270905,13.9823637,84.84173584,70.859375,114.9898605,125.8984604,144.9555664,94.52974701,81.27418518,115.5886917,130.8444214,105.7218857,178.3265381,198.2566223,203.7766571,176.4730682,125.6638489,109.7398148,73.36878204,51.35337067,58.51941299,2018 to 2019,2091.062256,2174.122559,4265.18457
11M,L84044,25.70055199,127.5324249,101.831871,155.8864441,126.4434357,108.1261749,138.2623596,134.5181885,147.0692291,159.2990875,139.2552795,195.9535065,187.7258301,205.9685974,216.4937286,172.0880127,168.7715759,102.9628143,80.88097382,40.68818665,22.35503578,122.953743,100.5987091,130.2375946,125.5604858,115.6800537,111.8889923,133.9073181,151.6732788,134.2854767,145.044754,172.5372314,204.9338684,203.4320068,182.8856049,169.1184845,163.6753998,117.2668991,98.17053223,81.13683319,2018 to 2019,2607.925781,2564.388184,5172.313965
11M,L84616,20.84507179,120.9269714,100.0819016,154.9650421,119.0661316,107.141716,162.3296509,214.2510834,262.6296692,215.0288544,161.6162415,175.8743134,231.1568298,198.725174,183.4503937,124.4417648,110.456192,54.56075287,48.66863632,46.41530228,15.32199097,115.3392029,100.0172119,141.9472046,127.75737,115.7637024,148.8288116,230.8718109,244.2453918,195.8050232,150.9598541,168.5418091,216.14505,205.6722565,175.5325623,140.7534027,127.4069138,80.58250427,77.62918091,86.77017212,2018 to 2019,2691.704834,2750.55249,5442.257324
11M,L84009,92.9238205,556.6671753,463.7433472,616.677063,578.5172729,478.0358276,474.2913818,540.3105469,606.1009521,606.7982788,528.652771,575.7646484,668.7366333,649.6063843,528.7788696,448.7995911,366.7865906,242.1838226,189.6851349,127.3642731,84.48027039,486.8751221,402.3948364,585.6480103,551.0803833,481.3728943,444.0183105,578.9644165,646.3186646,660.852478,527.8596191,683.6258545,717.1036377,653.2054443,535.9172363,489.6272583,442.6116028,284.6779175,213.7156067,249.2960968,2018 to 2019,8783.757813,9232.770508,18016.52734
11M,L84068,18.08247185,103.6645813,85.58210754,104.7061005,93.33137512,79.65895844,73.11473083,89.43013763,83.79820251,93.18747711,115.0587387,131.2807922,146.1394043,138.6474609,147.4965057,134.598587,172.5449219,127.4240723,76.59182739,71.46075439,21.68522263,99.10717773,77.42195892,96.54093933,82.63671112,77.70554352,87.61894989,102.277626,100.7501755,131.18013,123.0506134,141.3076782,175.7518158,177.7552948,168.3505096,176.2097321,191.5350647,141.3712769,99.45436096,98.12091827,2018 to 2019,1982.134521,2270.724365,4252.858887
11M,L84085,14.23157597,106.8969116,92.66533661,115.2604752,110.4878845,117.6425858,92.70052338,121.5885239,112.4348907,126.6585617,106.2979202,132.006546,148.5708771,136.9431305,115.3092346,123.3682785,164.3979187,100.9677505,66.17534637,45.13311005,14.6521759,94.31704712,79.66487122,125.8570404,98.94436646,91.59049988,73.38601685,111.9906769,110.9516525,104.4908905,106.221756,114.5627747,124.8892975,122.7829742,122.8642426,148.092041,153.1431122,97.03329468,59.74108887,68.2726593,2018 to 2019,2042.840332,1929.13147,3971.97168
11M,L84056,40.43441772,237.7649078,197.3304901,279.8584595,208.0225983,239.7972565,267.395752,300.2001648,304.6132202,289.362915,249.8918915,255.3040466,307.7898865,293.1452026,223.2564697,200.0812225,190.89711,141.9967499,102.8518906,72.14459991,45.12870407,229.0474091,183.9187012,259.8012695,207.8592072,203.0046997,249.0352783,299.9424438,336.3959656,253.7995605,267.0956421,258.6427917,289.5123596,284.0810242,247.4385071,201.1116333,208.9473267,155.0069427,121.7930832,118.7204361,2018 to 2019,4164.374023,4191.235352,8355.609375
11M,L84036,50.22909164,296.6422119,246.4131317,326.9343262,337.2110901,278.0269775,213.9497986,237.2095184,249.9585571,289.5289917,267.0798035,319.6542053,375.703186,356.290741,308.604126,277.1244507,286.1741638,262.2212219,198.5260315,189.5932617,41.94709015,254.7744141,212.8273315,315.4007568,303.9307251,263.3122253,183.5473175,247.1432495,267.8521423,318.1726379,362.1536865,370.4332275,403.9324036,377.5684204,319.0879211,306.8209839,372.7076721,324.2653809,228.2657318,293.2697449,2018 to 2019,5070.432617,5512.637695,10583.07031
11M,L84037,35.74636841,256.0765381,220.3301697,254.1426392,228.6961975,249.3957062,293.4548035,272.683197,262.4606934,232.3873138,251.8109283,315.2190247,396.6641235,388.5878296,360.6516724,397.8503113,460.4342041,300.8214417,182.4198761,128.6464691,47.55677795,266.6974792,219.1407013,267.4672852,249.0930786,256.7043152,271.3308105,281.844574,256.8918762,291.8191528,249.7669067,356.6530762,417.6990662,405.5715637,412.2835083,459.1183167,453.3137817,308.8702698,196.2554626,225.2493134,2018 to 2019,5232.402832,5626.629883,10859.0332
11M,L84046,36.91838074,177.0830383,140.1646576,160.6610413,160.9279938,175.9716492,185.1520691,185.4908752,191.8404541,179.8966827,141.0074463,196.7598877,251.7823639,233.6640015,248.1673737,191.5758972,183.00737,140.2619019,97.51234436,72.14459991,30.47652817,167.3771667,136.9006348,175.9808197,152.7680817,144.8719025,177.9528656,190.0271759,199.4769135,173.3121948,165.039444,219.3408203,243.5959625,220.8370209,211.95578,209.1923828,199.3493347,161.2529755,121.9642563,109.4716721,2018 to 2019,3172.907227,3243.766846,6416.673828
11M,L84070,32.31404877,182.7285461,150.414505,196.5961761,197.9860535,150.0476227,125.066864,165.5990906,204.1736603,208.3844604,168.0408173,212.6458435,195.8586731,187.5618134,213.7543793,189.2637787,154.4499969,125.8627167,61.97373581,65.3062439,27.9647274,173.5877838,145.6230621,176.233551,169.2447205,135.9219818,127.0269165,167.3633881,222.7464142,197.1478729,172.2042084,207.272995,215.8977356,221.3540039,190.666153,175.3851776,170.8951416,116.6510925,71.46677399,101.9885864,2018 to 2019,3005.300293,3013.054688,6018.35498
11M,L84052,47.88506699,265.3819275,217.4968719,247.4414673,246.7105255,235.2031403,250.7976379,327.7171326,307.6542969,312.7843628,235.2071075,269.5772095,279.5346069,273.5453796,190.8123779,159.1236115,139.4423676,98.36548615,69.76421356,59.66460419,42.36572266,230.1056671,187.7399445,264.940033,245.5442657,200.57901,256.4396973,347.9265747,331.0844421,281.0763245,230.6053467,277.641449,277.6416931,234.6231842,186.5621185,117.253273,125.3684006,119.8180847,91.40900421,110.9010239,2018 to 2019,3968.727295,3929.519287,7898.246582
11M,L84081,24.86339951,139.6117554,114.7483521,154.0436096,141.7127228,121.4983749,124.3199463,162.6981964,175.536972,146.0103149,159.4468842,154.1823425,151.3377228,166.0019989,126.609024,105.8622055,91.58944702,71.64894104,44.37949753,37.43996811,24.28074837,128.2022858,103.9215393,150.9610443,123.9550629,111.1632614,171.7825165,184.5480194,176.7132721,135.6283417,135.297348,144.813858,158.4404297,127.6942902,77.37796783,98.45317078,89.01496124,82.86978149,80.11125946,69.28160858,2018 to 2019,2273.929688,2246.308594,4520.238281
11M,L84615,12.6409874,72.64012146,59.99913788,73.54556274,94.10341644,96.64083862,100.4186478,81.97071838,71.12710571,67.02521515,73.25711823,102.2506332,160.7281952,151.9412537,108.4608765,139.5531311,116.5449982,81.79776001,51.2946434,37.1835289,7.116771698,64.26946259,57.15269089,59.81158066,81.28477478,79.96393585,75.93642426,79.61383057,81.78047943,62.52667618,80.97846985,121.8197708,130.0827179,135.7936554,122.6077423,115.6041489,113.3921509,65.80317688,57.17341995,67.26369476,2018 to 2019,1680.483643,1595.706177,3276.189941
11M,L84004,46.88048553,218.7113342,171.8308563,218.2912903,197.9860535,178.0225983,137.7644196,154.7414856,151.5463562,204.8131104,179.7219238,193.7762451,264.9458008,270.9888916,261.1792603,275.638092,292.0914612,194.3889465,136.7273712,110.2684021,33.99304962,176.1271362,142.1340942,200.3266754,200.2546082,157.1676178,130.0709534,166.1181183,174.4369049,219.7246246,206.1951752,229.6963196,274.4266968,288.0445557,272.7466736,310.5315552,309.3439636,223.2733459,164.5875549,165.0482941,2018 to 2019,3641.603027,3868.12085,7509.723633
11M,L84024,16.57559967,100.4077301,83.83213043,109.7319946,111.0025787,104.7626038,112.2033081,97.96703339,101.8756409,90.44667053,113.9740677,152.4889221,184.2882538,180.3183899,145.4420013,153.2607269,165.7700348,98.97268677,63.19920731,47.78297424,20.68050194,98.26860809,77.58810425,121.9819183,116.772934,109.8249512,100.0419235,125.1074524,105.1342773,99.20339966,127.9659729,161.3663483,160.7485962,188.7842102,165.614502,148.7516937,160.2778931,108.0298233,74.71915436,72.05623627,2018 to 2019,2133.894775,2244.649658,4378.544434
11M,L84022,41.2715683,246.0186157,204.7470551,236.1332092,227.4094543,201.3214111,248.5568848,312.7153931,335.1928101,341.5213013,295.6984558,322.2346497,380.9853516,345.2125854,275.6464233,260.9396057,205.1329193,140.8690948,109.3293762,98.557724,43.87280655,237.0954132,193.2226105,230.5694122,203.2119598,204.9285126,227.0688324,320.4477539,350.2227478,317.081604,264.0964355,284.5722961,330.8123779,299.5904541,265.5646057,253.8838654,232.5600891,163.4522705,97.40023041,155.5473022,2018 to 2019,4583.475586,4438.106445,9021.582031
11M,L84007,48.80593109,275.9693298,227.1634064,392.94104,359.5145264,374.5037537,323.1654663,354.9854431,322.4372559,362.7002563,354.9382629,454.4830933,459.7145081,420.7145081,372.9787292,338.2305908,294.4069214,212.9517365,111.4301758,88.89855957,53.25019836,306.782196,253.5319977,367.1251221,341.1087952,336.0827637,298.3157959,359.5490112,353.2579041,401.8493042,376.6498413,499.4284363,493.5394287,456.4941711,376.373291,351.5124512,315.119751,201.1043701,180.5070953,179.6781464,2018 to 2019,5874.963379,6194.478027,12069.44141
11M,L84014,42.10872269,202.5230865,160.4143677,236.635788,249.2839966,231.4293823,189.2186127,187.8115845,196.3175812,221.2579651,228.8659363,286.1082458,377.0447083,298.513855,279.3273926,250.61763,329.3961487,261.9609985,190.2978821,155.9143829,34.83031845,208.3651733,173.5348511,237.814209,222.3079529,192.9673767,193.9957733,204.9703369,226.1187897,246.9174347,264.5130005,304.7940369,332.8732605,300.0212708,310.1958923,294.6174011,392.49823,282.3906555,215.1706238,229.0329132,2018 to 2019,4372.525391,4659.563965,9032.089844
11M,L84017,26.53770256,149.2026062,122.6649017,159.6558533,153.2075653,163.9120483,179.8406677,204.9682465,222.6734619,195.0957031,195.1576538,218.6937866,238.2835236,233.0674896,220.1747131,196.1175842,202.7317047,153.8804016,111.08004,97.36100769,23.694664,131.1882477,107.4935837,176.6547546,144.1495209,140.2714691,167.1753082,193.9290161,189.1068115,177.5086212,186.2004852,216.8130951,230.8184967,259.0074463,205.5432434,220.4064789,220.923584,168.6426392,108.3556137,193.3831329,2018 to 2019,3295.104248,3330.077881,6625.182129
11M,L84065,27.45857048,190.9562225,163.4976501,232.4475403,277.1633301,235.1210938,221.7509308,198.8349457,228.7555847,222.088501,235.1236572,309.3323669,324.0555725,353.1377258,340.7058105,296.7774963,289.6044617,196.2972565,100.4884796,98.98512268,32.48596573,161.3287354,128.8427734,246.0698853,240.4745178,238.6371613,201.811554,191.0233917,234.8870087,232.8174591,270.844635,331.9466553,376.7287903,381.1011353,339.693573,309.0473328,276.2181702,154.2151947,128.3834229,174.128891,2018 to 2019,4351.626465,4489.357422,8840.984375
11M,L84057,12.6409874,74.05677795,61.41578674,88.70700836,82.52278137,74.08037567,82.24370575,88.76708221,88.19085693,84.1344986,75.59334564,98.86378479,106.8167572,124.6719284,106.4063721,90.7508316,82.32759094,64.10237885,41.3158226,32.82408142,7.619132042,62.19663239,54.57749939,75.22779846,74.94760895,77.53825378,77.08822632,82.60246277,78.40808105,87.62127686,74.06364441,97.52104187,109.2266083,114.3389587,97.72708893,83.85835266,85.02287292,59.29323959,46.98833466,57.51046371,2018 to 2019,1486.376099,1441.180908,2927.557129
11M,L84023,69.81843567,339.0645752,269.2461243,368.2304382,310.1896057,348.4977112,375.4495544,396.5924377,350.9049683,380.723175,368.0377808,419.0018311,537.2698364,496.4721069,428.0223694,433.6056519,395.7727661,280.8707886,182.4198761,127.7916641,59.44597626,309.2397766,249.793808,331.9121399,359.8668213,296.6026611,318.8013306,374.9072876,391.1130066,424.9295959,344.7416687,438.2739258,498.8152771,518.2733765,410.4880066,414.9216003,395.8957214,310.0138855,213.886795,248.8756714,2018 to 2019,6538.91748,6601.557129,13140.47461
11M,L84084,73.66933441,369.9151001,296.2457581,343.8548584,289.7733459,267.7722473,241.9176483,294.6470337,351.58078,343.3485107,260.9889221,295.5430298,311.3951721,294.5939026,269.6541138,222.4592743,221.1696625,146.94104,99.17547607,95.48046875,66.14411163,342.8528748,276.7087708,320.0340576,259.3170471,222.8283844,244.2635498,378.3940125,427.1976013,364.0815125,282.1749573,286.121521,327.4325256,337.8470459,279.6722107,224.5293121,228.4830627,159.5815125,119.0542297,162.7781677,2018 to 2019,4720.210449,4966.644043,9686.854492
11M,Y00054,0,0,0,0,0,0,2.323737144,7.708065987,6.757919788,12.54127312,12.01483536,6.531783581,4.35986805,5.283431053,3.595388174,0,1.029094934,0,0,0,0,0,0,0,0,0,0.493627906,2.905614376,4.80565691,2.685709715,1.832846045,0.489236027,3.544712782,2.067923784,0.256501555,0,0,0,0,0,2018 to 2019,62.14539719,19.08182907,81.22722626
11M,L84054,55.2519989,357.4143066,302.162323,429.3787842,463.6545105,352.3534851,277.9355774,311.9694519,367.8842468,407.4668274,409.7559509,467.7079773,505.8284912,441.251709,378.885437,364.6548462,387.6257629,230.3868866,158.6982727,100.6947098,48.81267929,304.9198608,256.1071777,369.9051208,358.0079346,336.5846252,258.1673889,373.0808716,422.0546875,442.6385193,435.2176208,456.2941589,472.3535767,453.5646057,394.4993896,402.3057251,359.8820496,241.5715637,170.9211426,211.4602509,2018 to 2019,6413.547363,6463.429199,12876.97656
11M,L84077,26.03541183,114.2841492,88.24873352,122.3804932,131.3330383,132.3274078,119.9214401,132.4461212,117.925705,125.2466202,119.7311783,168.7780609,213.8850403,190.5443878,141.9322357,140.5440521,117.4883347,95.67648315,77.02950287,79.83774567,14.98708439,101.3806839,86.39360046,136.1345215,143.7270355,103.2170563,104.4023056,133.6582642,139.8699036,147.3783112,134.7974854,169.357193,203.7797699,197.3143921,150.6519012,116.5111694,134.2868805,125.7122269,109.5538559,132.6776428,2018 to 2019,2341.312012,2484.410645,4825.722656
11M,L84025,14.48272133,75.89850616,61.41578674,122.7155533,141.8842773,103.6140747,100.0866852,77.49507141,77.37818146,105.6456909,110.3863068,141.1994171,167.7710571,194.4643555,210.9294281,187.8599854,177.6046295,167.4121552,93.04814148,103.771965,9.79602623,71.60068512,61.80465698,117.0116653,138.1503296,134.4163818,64.08935547,59.60660172,84.64700317,116.9123001,123.9670334,177.1034393,198.7512207,222.5603027,183.2276001,213.2327576,198.9246674,181.1346741,121.4507217,170.1771698,2018 to 2019,2359.165283,2576.964111,4936.129395
11M,L84026,101.1278992,560.4546509,459.3267517,589.2022095,558.7015381,523.2387695,559.1907959,609.1858521,622.2354736,562.6131592,524.8981323,601.4885254,713.8444824,667.7575073,579.1998901,476.9579773,507.9441223,383.7468262,261.7252502,178.2245026,97.29045868,523.692749,426.4022827,528.3637085,520.492981,518.0090942,527.8527832,667.0460205,652.6419067,610.0757446,503.6160889,629.6467896,746.368103,656.9966431,548.4003296,529.0415039,561.6096802,396.6664734,289.8041687,307.7314148,2018 to 2019,9480.610352,9718.055664,19198.66602
11M,L84003,42.94587326,250.6095734,207.6636963,220.469162,165.8175964,567.5393066,1320.297729,520.4187622,365.012146,346.6707153,247.3888092,238.3697815,232.2467957,222.671051,142.1890411,163.3349762,150.0763397,96.89087677,80.26824188,87.01800537,46.80323792,212.7786407,165.9754028,183.2256012,162.1470947,701.440979,1606.429688,466.8907166,392.7148743,339.9940796,231.938324,183.6265869,229.8292847,213.2546387,159.5439606,132.9200287,144.8191833,132.1341858,111.3512268,159.5831299,2018 to 2019,5417.288574,5764.62207,11181.91016
11M,L84027,20.42649651,129.9249268,109.4984283,172.2205963,192.3244019,185.5700989,152.1217957,149.437027,152.6445007,138.369278,183.5599823,220.0646667,285.1520996,232.5561981,204.8515167,195.2918091,226.0578613,178.4284058,89.80939484,72.48651886,17.16397858,109.0402527,91.87627411,152.4774017,173.9764709,148.6358948,126.2042007,115.6434555,148.8910522,148.3854523,195.2814026,243.0687714,267.1724243,238.5867004,205.6287537,221.3135071,236.6371002,162.0447235,115.373909,135.0318909,2018 to 2019,3160.871094,3143.393311,6304.264648
11M,L84073,23.94253349,140.3575287,116.4149933,137.2906342,120.7817917,120.6779938,107.6388321,123.0804062,138.1994476,125.9110641,127.9079361,147.569931,165.0880585,148.021286,126.0097885,116.1016006,113.8007507,70.52128601,49.54397583,31.88380814,29.05317307,127.8243256,98.77115631,133.1018219,110.6047592,110.4941101,107.9399719,122.533905,137.087677,139.2372589,142.2121887,140.2476501,139.7276306,158.1100159,92.16956329,118.9848633,117.2143555,73.8966217,56.74547577,54.14727402,2018 to 2019,2110.385986,2082.279541,4192.665527
11M,L84045,19.33819962,128.3366394,108.998436,181.4347382,169.592041,153.7393341,141.8309631,130.2911835,167.596405,156.4752197,155.9425507,234.9829254,228.2223053,221.1371613,229.1631775,210.5683441,211.5647583,157.610321,105.0402298,76.76048279,18.33615303,146.5974274,128.2612762,169.8311768,191.213562,141.8607178,121.6792755,144.3675232,162.5492401,172.3889923,170.7046051,200.9129181,234.7753906,253.9237976,217.6843262,204.4098969,224.3210907,150.9602356,129.4104919,163.1985321,2018 to 2019,3060.288574,3200.789063,6261.077637
11M,L84018,36.1649437,187.9127655,151.747818,183.5288544,192.7533112,167.2756195,185.0690765,201.0727844,199.8654785,210.6269379,190.9858246,224.015976,236.1036072,229.4031677,199.1160126,186.1259003,203.5035248,123.2604523,89.80939484,75.64926147,22.52248764,145.5503082,123.0278168,203.1066437,167.8927765,174.4819794,174.2506561,188.5328674,212.9664764,216.9549866,191.1991577,236.8717651,266.9251404,221.09552,221.5318451,215.2941589,202.2372437,142.9547729,122.6489639,152.6885834,2018 to 2019,3286.077637,3457.183594,6743.26123
11M,L84039,40.51813126,215.5156097,174.9974823,273.8273926,265.1537781,247.4268036,228.7221375,248.5644073,232.2190094,233.1347961,288.2726135,314.3320007,351.1370239,291.1852417,275.7320251,244.7547455,213.6229553,135.2308655,110.0296402,68.2125473,40.85864258,217.2178955,176.3592529,245.3117218,233.0388947,232.5311279,245.0039825,224.3134308,238.1750946,274.7816772,287.506897,351.2714539,340.9519043,328.2828979,282.5791931,269.1383362,261.269104,168.2907562,118.9686432,125.6149597,2018 to 2019,4237.07373,4444.247559,8681.321289
11M,L84075,20.67764282,139.2592773,118.5816345,155.9702148,140.9406891,126.8308411,115.8549042,119.6822281,122.0649261,143.8508911,129.8269806,193.6149597,188.3127441,172.3080292,142.7026672,115.4410019,138.1559906,95.32952118,92.610466,60.09200668,22.85739517,134.8368073,111.9794083,141.778717,139.7557373,118.3566666,104.3200302,123.4470978,154.4554901,147.5461731,152.3761597,176.4511261,153.7416229,178.2722626,120.2992325,129.8691406,163.4205933,113.8359833,108.1844406,108.0423203,2018 to 2019,2392.848389,2468.989258,4861.837891
11M,L84011,25.44940567,159.0308075,133.5814056,186.9632111,201.4173584,197.711731,203.5759888,229.7500916,165.3156128,146.259491,134.2490997,223.128952,278.9476929,293.0599976,230.5328674,264.6555176,220.0547943,163.3352966,107.928833,90.95005798,22.02012825,175.036499,153.0163727,184.0680237,185.8903503,219.5662689,200.5774841,190.69133,182.1934052,167.7729187,186.7003479,263.5351563,304.6804199,298.9873047,243.7619781,262.7891846,248.2735901,162.6605225,136.9423218,147.6438141,2018 to 2019,3496.867432,3761.770752,7258.638184
11M,L84059,44.20159912,199.6160431,155.414444,173.8121338,156.4673157,146.6020203,223.8256989,404.632019,357.7473755,291.2731628,250.4759521,226.5964508,236.0197601,250.1960297,204.5947113,182.2448425,172.8879547,117.7957077,89.19665527,67.01583099,34.9977684,183.3621674,148.3643951,183.8152924,165.7803955,137.5948486,274.7039185,412.0161133,373.6608887,279.7334595,254.6822815,205.2345123,242.5243073,253.1483307,159.7149811,188.9080658,183.0412598,142.3389587,104.7608795,123.4288864,2018 to 2019,3750.999756,3868.449951,7619.449707
11M,L84051,21.26364708,166.9282227,145.6645813,246.2687531,282.0529175,292.2196045,239.0959625,251.1337585,228.5021667,233.1347961,251.8943634,296.5107117,360.7790527,341.4630432,322.0440369,280.097168,250.6703644,136.0115509,94.79880524,63.34022522,26.20646477,190.7696686,164.5632019,268.5624084,273.3433228,237.5497894,189.5531158,201.7326508,179.6641083,260.1781311,276.4264832,333.903595,360.4890442,359.9910583,288.051239,260.3154907,250.1422424,169.4343872,99.62554169,129.3985443,2018 to 2019,4336.945801,4329.130371,8666.076172
11M,L84033,55.2519989,387.1638794,331.9118958,478.7163086,427.5400696,340.2938843,323.1654663,373.9655151,449.4016724,473.3292542,446.2176514,452.1445618,483.7776184,496.7277527,357.7411194,317.2562866,283.2583923,228.6520538,183.6453247,155.5724792,61.37168884,367.6536255,306.2819519,467.2884827,369.4148254,353.6480713,303.4988708,375.9035034,441.6988831,503.4866028,445.5481873,507.5823669,488.5932922,457.6143188,339.5225525,324.1368713,344.9329529,259.3419495,214.4003296,243.7468262,2018 to 2019,6658.569336,6808.012695,13466.58203
11N,L82003,26.04928589,185.5274963,159.4782104,240.945816,253.7132568,192.6687927,191.2022247,205.3065033,183.6603241,196.9348145,211.6181793,250.3017273,291.7317505,289.8292542,290.1126404,293.7655029,341.4563293,258.4710693,150.1731262,140.2085876,28.6968174,177.9628754,149.2660522,238.8724365,253.888443,187.0479126,162.7285309,187.7644653,221.7446899,233.0908813,217.0266724,295.9346619,312.7756042,332.1767578,314.0953064,334.8552551,371.1302185,273.3878174,203.3230591,210.6732941,2018 to 2019,4167.627441,4528.478516,8696.105469
11N,L82047,20.63968849,123.7577896,103.118103,169.6318665,185.2740784,165.6506653,130.0774841,151.9604645,130.619751,144.2468414,164.7028351,194.7331238,237.0629578,290.1704407,301.6182861,273.4692993,313.1644592,206.5639038,128.3486633,91.12283325,14.97225285,101.1285858,86.15633392,175.4100494,144.0712738,128.0323486,109.8772354,134.6314697,131.6273804,150.0733643,167.0071869,237.2846069,265.6929016,337.4724426,267.4936523,301.2470703,324.611145,232.3751831,153.9054565,163.0536652,2018 to 2019,3402.176025,3524.995117,6927.170898
11N,L82057,8.655353546,44.80931091,36.15395737,67.05015564,76.23389435,78.33604431,45.05244064,63.69549942,60.29252625,60.51208878,74.44901276,70.23029327,107.4410629,119.2411194,114.6302948,134.1670532,152.1642914,82.07543182,49.36486816,51.63344574,10.31421852,53.84671021,43.53249359,61.77006149,57.45851517,49.34494019,47.42421722,63.59224319,45.718853,62.4953804,70.19262695,83.78579712,114.7121124,118.6406555,133.1960754,133.7785492,133.3376465,92.78993225,65.26207733,82.52410889,2018 to 2019,1451.378784,1469.870605,2921.249512
