CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
99H,H81672,22.8241539,170.9089661,148.0848083,230.8091278,224.0639801,171.3549957,95.66535187,130.3548889,144.584259,185.8992004,245.4972839,221.4238892,191.8336945,172.7970123,139.5799408,115.2001419,109.0748596,85.07569885,64.72936249,79.35417175,23.82366943,160.1637878,136.3401184,220.9147491,217.6371307,138.0127106,109.3957596,131.9556732,161.5547791,204.5388031,253.8072968,228.1114044,207.0613861,160.1999512,161.1093903,136.8382568,127.1318436,137.6340332,81.9638443,211.2312622,2018 to 2022,2778.206787,3049.262207,5827.46875
99H,H81099,52.89539337,303.1795654,250.2841644,337.611084,428.0694275,381.7384033,236.3453522,231.4736176,232.5552216,283.7073669,389.5416565,392.7279053,372.4949341,419.6631165,298.5962524,203.2893982,172.4010468,138.3826141,95.0282135,90.26068115,53.64490509,276.4024048,222.7575073,337.01474,374.8402405,314.4494019,231.1060944,229.0581818,255.6890564,345.5261841,402.7428284,394.721405,426.8789368,422.9494019,289.5731506,214.1887207,189.2420654,186.2353973,110.3594055,133.5339661,2018 to 2022,5007.066406,5134.511719,10141.57813
99H,H81070,41.15011597,255.3099365,214.1598206,342.1558533,365.1207581,353.3701172,271.4967957,312.2686462,293.9992981,283.3887634,360.3239136,423.044342,485.9628601,560.0143433,451.5148621,356.4110107,338.4459229,282.0420837,175.6816864,143.4768677,33.48641586,273.6262512,240.1398468,323.375,396.4171143,344.4218445,269.6363525,298.4403076,281.3851624,314.0281677,400.8040161,410.8423462,525.0603027,515.4415283,452.6085205,349.2243042,337.2390442,301.0351563,189.8843689,272.9501343,2018 to 2022,6054.027832,6256.419434,12310.44727
99H,H81126,29.82134056,188.7517853,158.9304504,226.34552,239.5007477,188.1821442,146.6127167,194.4911499,167.3821259,158.6594696,222.9237823,213.4373169,268.8524475,275.9746094,242.0973511,171.6178131,125.6322632,115.8752441,71.18508148,70.4221344,29.07154083,180.4049377,151.3334045,214.3384552,221.2799835,197.1734467,133.7227173,185.1269989,177.5830536,208.8231659,257.7730408,240.6857452,267.550293,297.1421509,246.4309082,191.4916077,156.3268738,144.5471497,93.37433624,145.4738922,2018 to 2022,3287.943848,3559.248779,6847.192383
99H,H81109,36.15212631,216.6904297,180.5382996,299.2240601,326.4826965,255.4026337,144.9070587,180.7476654,143.6520081,226.2809143,299.6736145,312.3731079,291.1181335,302.1166687,248.3855896,195.434845,140.4633026,145.8132782,94.5117569,97.40631866,34.90250778,202.7120667,167.8095551,306.1629944,338.4116821,254.0688477,168.6266174,154.5697021,161.300354,218.0266266,348.4562683,308.0713196,322.1137695,341.6820679,232.1785583,190.7541656,179.1329651,199.3284302,134.0513916,143.8936157,2018 to 2022,3920.683838,4203.541504,8124.225586
99H,H81078,107.2068787,692.5380859,585.3312378,845.0016479,850.5927124,641.8103027,437.3908997,550.8222656,665.7147217,795.5275269,958.90448,983.3274536,868.8378906,801.4110718,620.3446655,477.5231934,442.1062927,340.0873718,209.2514343,206.1892548,103.2914352,651.4528809,548.161438,804.1751709,811.0485229,594.7441406,435.5431824,558.7042236,691.3356934,880.9925537,955.3024292,877.3825684,826.8464355,705.364624,595.324707,476.8854065,454.5852966,420.1294556,296.5854492,392.8760681,2018 to 2022,11387.38086,11429.27832,22816.66016
99H,H81074,27.65554237,186.3357086,158.6801605,207.9229889,164.4429932,139.3746033,79.8694458,105.1168442,143.7367401,194.2622833,214.5758667,225.0912018,208.3150787,203.5741577,204.9395447,161.2295227,158.6686096,139.6749115,88.22818756,82.92699432,30.73753166,153.7319641,122.9944382,178.7777557,196.4338379,120.0640869,84.23775482,101.2362671,164.5229797,189.8608856,226.9283905,185.2296906,196.3626556,187.4985809,213.7853088,154.291275,169.1856232,159.4208527,114.191925,145.4739075,2018 to 2022,2908.285645,2941.233643,5849.519531
99H,H81656,33.56983185,233.3800049,199.8101807,259.2950439,248.0048065,227.3867493,157.1433258,198.9057312,200.2653046,262.4412537,299.6736145,257.852478,309.2634888,308.6058044,282.1134338,208.6102295,220.8177338,188.5665131,110.4358673,121.3817978,26.57255554,206.4920807,179.9195251,228.1405487,237.6261139,223.6607513,183.9631805,181.155365,200.5653687,284.35495,297.959198,294.2072754,293.2272034,332.8818054,245.1790161,255.1582642,245.9338074,247.1965942,139.3646698,150.8292847,2018 to 2022,4094.143066,4247.895508,8342.039063
99H,H81081,43.81570816,287.0919189,243.2762146,276.8248596,289.3235474,238.7516785,219.8078461,261.959198,300.3555908,257.1844788,249.9267883,306.6684265,318.9304504,325.7557373,286.1150513,245.2648315,248.9104004,263.9500427,139.8739624,185.316452,51.72901535,246.0651703,194.3361511,264.350769,298.807373,246.3143463,219.0937195,268.1261292,294.6996765,298.7948608,256.0986328,290.660675,323.2659607,341.3228455,318.8482666,264.3354492,294.7000122,290.2464905,197.9849396,320.3586121,2018 to 2022,4702.011719,5034.07373,9736.085938
99H,H81016,28.1553421,171.901886,143.7465363,257.7530823,361.5157776,317.0728149,251.2513428,255.2123718,203.3163147,195.0587616,263.5560608,341.7930908,422.8106689,437.7400818,389.5852356,320.0942688,318.9066162,274.0729675,216.9122314,208.8218384,24.57336617,170.4696503,145.896286,276.8538208,359.8952026,309.2216492,224.9865875,220.5475311,178.7703247,225.0085449,305.0975342,350.7112122,436.0963135,435.2517395,412.8367615,315.4654236,375.653595,311.195343,271.2384949,320.4464111,2018 to 2022,5207.375,5499.745605,10707.12109
99J,G82016,40.11854172,281.9677429,241.8491974,320.063324,370.3056641,327.3566895,169.1192017,220.2915955,242.0110016,358.4342346,367.806488,355.7601624,389.3438721,408.1202698,294.219696,250.6877441,213.795105,219.7367096,145.7819061,165.6145935,42.5414772,278.8269043,236.2854156,297.0739746,381.3668213,347.3403625,196.6816254,241.6753845,291.0567932,382.0265198,394.052887,384.7608643,418.9894104,369.7678223,310.5860291,266.2522583,268.0919189,287.714386,206.522583,273.6054077,2018 to 2022,5100.415527,5596.39209,10696.80762
99J,G82754,12.02715206,90.2971344,78.26998138,102.1893768,106.7980423,147.1175232,95.91389465,86.73673248,89.34333038,84.5506897,102.5340729,115.7916641,140.1020355,149.5480499,112.8396759,90.64175415,96.01670074,74.88051605,55.81209183,53.51822281,15.9740715,85.64689636,69.67282867,106.2509232,115.4913483,133.2084503,105.0299072,79.60688019,97.50617218,89.70353699,107.2517548,112.8102646,143.8101959,145.4639435,108.9889832,95.90984344,105.9258423,89.52055359,63.55222702,68.08531189,2018 to 2022,1794.631592,1853.763062,3648.394531
99J,G82120,61.81787872,345.4837036,283.6658325,419.0008545,497.2132874,421.8745422,299.1706543,332.6550903,327.9081116,368.128479,455.1338806,481.9952087,532.8591309,542.8901367,476.7404785,413.6220398,415.3443604,319.3594055,215.637619,189.4545135,59.18814087,355.3604126,296.1722717,385.4378052,460.9658813,431.0663757,278.2812195,329.1124268,321.5812073,421.1389771,484.4912415,488.4119568,584.980896,582.9833984,450.8476868,420.1178894,440.9395752,355.9658813,225.2248383,280.0166321,2018 to 2022,7054.47168,7296.92334,14351.39453
99J,G82059,92.51654816,544.4544067,451.9378662,640.6956787,729.6507568,955.680481,392.1712952,477.9555359,489.7082825,605.9325562,620.095459,632.0136108,671.2545166,720.972229,543.3796387,448.8763428,400.6805725,378.7624512,230.8591003,246.0865326,91.47257233,510.8478088,419.3752441,570.3259277,622.980896,545.0949707,401.8632202,504.8837585,587.3586426,633.706604,661.1203613,656.5587769,695.6419067,659.8500366,504.9233704,476.3522034,481.5620117,433.9524536,329.0179443,396.8633118,2018 to 2022,9729.230469,9672.90332,19402.13281
99J,G82733,15.3913908,85.53268433,70.14129639,117.0665894,157.5248566,124.3183441,54.08228683,67.76307678,70.04447937,87.16391754,90.35092163,133.4767609,122.0610504,106.4216995,106.9457779,73.14203644,69.34106445,64.52585602,31.25839615,35.71125412,10.08888721,80.34720612,70.25831604,108.723793,123.669342,101.2419281,54.91711807,79.52531433,72.48474884,94.2099762,110.7029266,112.8865891,139.0628967,131.5565338,102.2876968,77.21971893,75.09487152,68.25148773,46.53405762,62.30619049,2018 to 2022,1596.731323,1641.022339,3237.753662
99J,G82229,14.21390629,100.3611603,86.14725494,107.229744,98.28318787,88.50389099,87.69696808,113.1027298,129.4056702,122.906189,95.68660736,114.419548,136.607605,167.8581696,129.0003662,96.41836548,123.3943176,80.43933105,34.33893585,42.32805252,13.03147984,85.96630096,72.93482208,86.71526337,97.59065247,96.95052338,92.16910553,112.9667206,114.875,86.13240051,111.4993515,125.7857285,146.9204865,128.2676239,153.9434509,110.0913773,123.3238983,83.38320923,62.04540634,57.06885529,2018 to 2022,1867.980835,1875.695313,3743.67627
99J,G82031,55.17351151,307.1626282,251.9891052,318.3561096,324.1080627,301.9544678,242.7727051,344.0721436,393.0417175,386.7583008,396.1745605,399.1343994,417.2992859,349.9368896,313.2322998,247.7994385,276.5062256,236.0861664,151.6711731,156.3705292,54.64813995,285.0786743,230.430542,281.1651611,276.8703003,264.6653137,239.6248779,351.9505005,380.0505371,407.4496155,404.2294006,329.8822327,365.7051392,356.2362976,296.5319519,266.0883179,317.3729248,276.8153381,182.9453278,228.4560089,2018 to 2022,5562.4375,5511.118164,11073.55566
99J,G82025,83.26490021,441.5134583,358.2485657,534.4414673,537.2512207,425.8240356,315.8286133,480.1732178,571.0391235,529.3901367,582.5678101,505.0925598,546.1866455,525.3235474,347.0746765,310.8323975,265.0404053,217.774765,135.0906372,127.7625961,79.61813354,420.9564819,341.3383484,500.178894,541.8370972,425.7240601,353.3764954,534.1654053,559.8436279,591.873291,578.3807983,541.6877441,568.7745972,535.1531982,392.6767883,320.7651367,280.553772,288.3492737,175.6771545,224.7537537,2018 to 2022,7398.208496,7834.727051,15232.93555
99J,G82215,36.24966812,186.8397675,150.5901031,184.4611816,218.3970184,198.1015167,132.0683441,158.8530731,180.6682434,188.9956512,193.1517792,232.3456116,258.8311768,258.2933655,233.3794403,201.3317413,161.2238159,148.2350769,86.97988892,70.83866882,29.50999451,165.7609406,136.250946,173.3480988,187.821106,167.7147675,147.5296936,152.1176453,208.1679382,181.8728638,186.363205,220.2776947,254.798584,256.5352478,216.3026581,179.7694702,152.4555206,163.4861145,103.4385605,99.23841095,2018 to 2022,3292.995605,3216.998779,6509.994141
99J,G82681,25.06357574,139.1165161,114.0529327,161.6169434,229.6293793,173.2378387,132.1430511,138.0723877,140.3474274,181.8303528,146.5534668,184.8550262,202.1890106,210.055069,172.8243713,160.4707489,165.9817352,125.454834,58.71142197,62.76228714,24.12925529,151.9324799,127.8032303,154.1421509,163.5597534,136.886795,105.7690353,137.0282288,148.236908,161.0412292,172.3815308,206.0046844,208.4715729,190.2871399,201.4108887,171.3261261,154.2357941,155.020813,81.1908493,107.4556046,2018 to 2022,2785.851563,2806.381592,5592.233398
99J,G82125,38.18410492,271.3180237,233.1339111,400.3840027,402.3722534,346.9244995,218.3460236,207.5603485,236.2385864,286.9496765,362.7376099,355.6076965,404.1342163,416.7641296,336.3325806,301.487915,270.0323486,242.625946,159.8255463,163.571167,50.27628708,278.6994629,228.423172,338.2884521,401.6300659,285.5092163,180.5686646,209.9468231,244.3673248,342.0638123,407.8575745,405.6742554,409.3311157,393.6359863,329.1076355,301.3372498,302.8880005,319.6708984,197.6589355,224.7537537,2018 to 2022,5383.212891,5572.989258,10956.20215
99J,G82768,48.86556244,223.5903015,174.7247314,250.5550385,228.4517975,143.0782928,133.2635498,210.1065979,288.7934875,320.6688232,306.5350647,264.8953552,219.4173431,224.6473999,164.553894,123.1776505,122.77034,83.38223267,55.35907364,66.55721283,43.12999344,243.7844086,200.6544189,237.312973,215.2628021,136.624054,116.1907272,224.2205963,300.3431091,339.0878906,287.6860046,249.6633301,210.7633667,215.9406586,175.4434052,123.9450226,116.8502045,114.493187,71.17494202,125.6056595,2018 to 2022,3429.803467,3504.392578,6934.196289
99J,G82019,65.26622009,355.1333008,289.8670654,412.3345337,401.6476135,333.1911316,248.151062,294.6256104,367.6258545,357.0854492,409.6027222,370.929718,463.0518799,530.3425903,393.3703308,341.8392029,332.977478,275.2158813,174.1409912,157.635498,56.16147232,335.8564758,279.6950073,363.0995789,396.1780701,299.697113,252.1900635,320.9559937,403.610199,431.767334,412.6361084,407.6587524,484.2237244,470.2206726,401.704895,342.8161926,351.5216675,326.7606201,193.2271423,234.4157562,2018 to 2022,6218.901367,6428.540039,12647.44141
99J,G82234,22.79271507,131.4823914,108.689682,128.854538,147.1983337,120.6381683,105.9982986,114.3347855,142.2428436,125.6880112,160.2483978,163.8920898,155.7863159,155.7753601,160.4662018,106.8672256,125.2662964,110.0863419,51.64430618,32.50016022,25.13814354,122.914299,97.77615356,130.2377625,117.036087,112.5396805,111.7559662,144.6137238,140.7562714,154.5791779,163.5323792,170.6655884,192.101593,170.8355713,156.5495148,115.5836563,125.0232468,102.0068741,55.397686,39.09938812,2018 to 2022,2238.969971,2325.228271,4564.198242
99J,G82017,67.95761871,369.3891907,301.4315796,370.1417847,358.3486328,346.3859558,330.9178467,476.4770508,520.6381226,514.8909302,435.8364868,411.7883911,428.0263367,412.581604,354.299469,275.3232727,282.2781677,239.2470703,124.7617722,95.74897003,68.94073486,342.8645325,273.9237976,340.4315796,349.1091919,305.0394592,307.0332336,461.4914856,516.4215698,412.8913269,408.3885193,352.8564758,388.5412598,372.3989868,331.9929199,317.1582642,281.8485107,220.2036285,181.7930603,175.5409088,2018 to 2022,6347.081055,6066.004395,12413.08594
99J,G82112,37.34304428,204.190506,166.8474579,207.7119141,228.0894623,217.0409851,149.7720795,179.9622955,176.2743073,228.3627319,216.0063019,263.6756897,314.9045105,329.6749268,261.9933777,235.1418762,244.8386841,214.8318634,130.3792267,91.56481171,32.20036316,197.8092499,165.6088867,236.9008179,235.2534332,200.9074249,145.0905762,153.3411102,194.8403778,213.4178925,241.8473969,259.6620483,312.0934753,346.839447,259.3025818,266.9900208,279.5018005,243.9064636,152.1885223,176.3535919,2018 to 2022,3894.415527,4116.246094,8010.661621
99J,G82110,26.9139061,177.0849915,150.1710815,235.6778107,290.1391907,171.6221466,94.19580841,139.8794098,188.2499237,222.8833618,296.1304932,240.8070221,243.5532532,219.4424896,163.6983337,121.9033966,116.9204102,113.9012222,75.11075592,88.25642395,34.13406754,191.2952271,157.1611633,245.3085785,241.4323578,158.0810394,100.6690674,171.8562317,191.9169159,243.6875153,284.6773376,265.2338867,236.3005219,211.5241241,146.4975739,128.5355835,113.0469055,138.8309326,106.9840164,200.7342682,2018 to 2022,3199.456055,3376.612549,6576.068359
99J,G82099,110.6834412,607.8737793,497.1903381,581.1055908,510.2573242,398.9855957,403.8990784,625.6380005,817.1856079,734.4866943,633.6125488,510.7334595,495.2330933,542.3324585,418.0866699,356.7904053,302.4019165,250.6916809,150.5839233,134.9632416,105.7651672,542.7885742,437.0234375,570.1611328,503.3096924,404.3546448,415.0935974,680.3287964,759.3272095,717.8833618,557.4967651,490.0148315,477.5120239,530.0789185,401.5187683,347.2427979,338.4124146,291.3121643,229.9225616,259.1576233,2018 to 2022,8474.860352,8515.915039,16990.77539
99J,G82103,10.34503269,76.54769135,66.20265961,111.8636322,133.4296112,97.12090302,98.67776489,150.8857727,204.1025543,191.4402924,161.9380188,159.3183594,146.4407654,121.9434738,113.2199249,71.78282928,79.48091888,78.25939941,38.05369949,38.92234802,12.94740486,85.88222504,72.93482208,114.3289642,107.6768341,92.83428955,84.99958038,144.9399719,154.5997314,148.6272888,138.9317322,123.8775787,136.6074066,109.7557449,81.53232574,65.90727234,66.59814453,73.54229736,56.19541168,48.21957016,2018 to 2022,2073.427979,1835.056396,3908.484375
99J,G82041,93.18940735,501.5509033,408.3614807,536.473938,477.3754578,384.2648926,313.8864136,571.4274902,699.4970703,646.2268677,667.0494385,609.2974243,570.0787354,463.5153503,426.3571472,301.9975891,252.0925903,225.7315063,169.5201721,135.0605316,80.12257385,454.4990234,374.3764648,460.3657227,511.6694031,358.4629822,361.4329834,601.5375977,690.1098022,654.9633789,597.1409302,550.465271,536.4439697,486.8531799,382.9040833,304.2063293,306.1248779,351.8390503,204.8384857,262.2277527,2018 to 2022,7951.402832,8076.084961,16027.48828
99J,G82098,43.73509598,202.2862701,158.551178,233.0763397,272.2036743,246.1234131,147.8299103,197.7860413,205.4810486,185.1179657,241.8843689,274.1190186,293.5316467,247.6976776,196.3999786,161.9148865,162.9397888,154.8838501,115.1577377,90.98097992,36.40406799,192.1433411,155.7392731,221.0744629,272.6904297,226.7433777,183.9686584,194.5311432,225.622757,235.7799988,277.5095215,298.6647949,281.8908997,239.1509857,228.6814117,209.0342712,181.3443909,204.86026,119.6590042,140.5049744,2018 to 2022,3629.414551,3933.854492,7563.269043
99J,G82888,25.73642349,173.9801025,148.2436829,209.2565308,298.8352356,185.6248016,88.89215851,137.3331604,134.919632,174.3278351,252.022171,229.9062805,227.8689728,160.0508118,93.25671387,79.85309601,76.7509613,65.50682068,43.30873489,45.34453201,26.81962585,154.6228638,127.8032303,229.5646362,291.1363525,184.1797333,101.0386276,156.9299469,164.7458801,218.1793976,254.1477203,270.6530457,212.2366638,139.6378784,106.5690689,85.58109283,102.041626,85.07627106,53.27041245,104.0242462,2018 to 2022,2677.038574,2913.635498,5590.673828
99J,G82024,29.94172096,164.94487,135.0031433,177.957489,177.5438232,193.5237274,133.4876404,149.4073029,180.6682434,183.4319916,179.4568634,204.1409302,232.9074402,268.7961426,223.3978424,204.1350861,186.3394623,167.9634247,103.9228439,87.08875275,29.93036461,169.3596649,139.429306,175.8209686,156.1087036,179.0125275,107.9864197,157.5009003,177.5575256,197.4328003,190.6992798,214.0189362,229.5888367,277.9601746,245.9930725,225.7570038,222.2095947,208.5638428,134.4612579,134.8161316,2018 to 2022,3219.114014,3404.847656,6623.961914
99J,G82141,25.56821251,136.7719116,111.2037048,173.2422943,171.4747162,178.2644348,149.4732819,152.6106415,128.2856445,129.2285156,153.6677094,199.4909668,265.5762634,257.9216003,235.8510895,178.9049072,177.3695984,152.4859467,75.83558655,59.35657501,30.60295868,139.0014954,108.3985443,156.6150208,166.0131378,169.9918518,142.7992859,129.0349121,130.8680725,159.6808014,175.0362854,205.4703827,256.3537292,272.5099792,211.369751,182.4746246,170.4200287,145.7089844,95.81584167,99.3286972,2018 to 2022,2975.812012,3008.492676,5984.304688
99J,G82076,68.96688843,383.9742126,315.0073242,427.9434204,381.5380554,340.7310181,293.7176208,323.5378723,370.8997498,325.3052063,334.4584656,359.2666931,379.7545166,393.249115,277.0133057,241.1733246,243.4347076,280.0116882,162.453064,99.93312836,68.01591492,362.0134888,293.9975891,315.6204834,361.467041,313.8849792,255.5161285,333.9247437,400.342804,361.0248718,359.0986938,356.5201416,391.8970947,380.3863525,311.1444702,289.6149292,302.2406616,286.0213318,174.5248718,188.9954376,2018 to 2022,5618.39502,5744.23877,11362.63379
99J,G82022,44.1556282,268.2390442,224.0834198,233.7266998,283.1642761,264.5243225,178.2325134,250.6001587,259.8452148,249.6057739,285.9926758,229.9062805,269.151947,284.0390625,231.5732574,213.139801,186.2614746,167.0914459,93.50337982,91.9540329,52.20999146,259.053833,206.8438263,247.9463043,285.5026245,239.0045166,174.7295685,248.0374146,259.4145813,250.0645447,266.5365601,256.8379822,287.456665,302.861969,263.2116699,241.3321075,201.8174438,169.3059998,113.1885529,145.3810883,2018 to 2022,4040.551514,4211.683105,8252.234375
99J,G82732,19.59668732,104.9059372,85.30924988,134.5452881,213.3243408,147.8356171,91.88012695,109.8993835,109.5898895,103.4333954,118.6300507,140.7947388,214.0538025,171.2971191,191.3616333,156.7329407,122.9263229,108.5603943,81.45303345,61.49730301,20.09370041,121.3827667,101.2890701,132.3809052,134.3007202,125.8517685,77.46048737,115.9846039,94.8406601,106.1987839,145.3916168,154.026474,195.7848511,218.8536987,180.8416748,156.8986664,153.3456726,131.1063385,80.48175812,69.53009796,2018 to 2022,2382.721436,2394.661621,4777.382813
99J,G82152,31.53973389,208.946106,177.4063721,243.8887329,237.6007385,173.6866455,143.2732391,166.409668,168.0895233,200.2915649,226.9444427,195.984436,234.2889709,223.2532196,183.9467316,160.04599,147.4959869,142.4582672,73.3892746,85.92107391,36.74036407,182.191803,145.4514465,200.6320801,220.2604523,184.0921478,156.2514038,154.4014435,191.2290344,216.5638885,240.6970215,232.0319366,235.8094177,221.7667389,192.4758453,166.4896545,153.9121094,170.2583466,135.1703644,171.6580505,2018 to 2022,3215.914795,3425.891846,6641.806641
99J,G82083,84.94701385,460.4585266,375.5115051,516.312439,493.4993591,447.0972595,317.6960754,377.5019226,395.3679199,449.1386719,481.9901428,480.6993103,508.5606384,475.8769531,419.7027283,352.4579773,325.2555847,308.7867432,216.2718658,122.7026978,75.58258057,446.7807007,371.1981201,468.0316162,464.2370911,409.1715088,292.8420105,454.7216492,496.6452026,499.9590454,480.2436218,477.1919861,510.7430725,506.5866394,421.4364929,366.0968628,429.7724609,390.1445313,249.599823,146.5549927,2018 to 2022,7149.376465,7510.759277,14660.13574
99J,G82170,7.821854115,48.71665955,40.89480591,84.14161682,87.68490601,67.85897064,59.16183853,60.20646286,50.74563217,47.03816986,78.79027557,84.61405182,124.0926971,126.4977646,100.7666855,80.36279297,91.88275146,70.73864746,29.62752342,31.62440681,9.752591133,50.06748199,40.31489182,77.40078735,98.68104553,69.53813171,41.76066208,59.46046448,41.53040695,51.86649704,83.00507355,104.7196808,121.0559311,130.9927216,100.4262238,85.99095917,70.64420319,59.7861824,29.42724991,27.99263382,2018 to 2022,1324.55188,1304.346313,2628.898193
99J,G82013,64.25695038,372.7278137,308.4708557,421.0332642,464.2408752,514.7766724,246.9558563,310.4780884,330.9235535,391.9847412,416.7169495,407.2908936,478.8986816,521.3269043,493.2814331,392.0447083,373.6149292,305.8438416,208.8423157,226.4307556,63.47591782,344.0073547,280.5314331,397.4724426,462.9649658,514.3544922,247.0900879,350.6454468,377.2990112,400.1372681,459.0056763,430.785614,543.5648804,538.6300659,496.8259583,386.2625427,349.5795593,318.6127625,237.6339264,349.99823,2018 to 2022,6877.412109,7204.870117,14082.28223
99J,G82793,5.803311348,38.56943512,32.76612473,53.89941025,77.17721558,70.1029892,46.7617569,44.27187729,32.91143036,49.98859406,60.38216019,71.19777679,83.54112244,75.93583679,76.05032349,72.63233185,70.19904327,85.780159,58.34900665,53.03169632,8.491480827,37.76577759,29.27429771,60.50285721,65.51476288,46.76746368,25.64769745,35.72521591,35.59749222,62.40985489,73.35949707,66.32754517,75.05631256,83.16252899,82.09076691,72.46520996,80.5165863,130.3656158,79.77266693,77.74728394,2018 to 2022,1120.782227,1190.795288,2311.577637
99J,G82205,51.13642502,375.6132202,324.4768066,447.6984253,375.5595398,248.9059753,160.7528687,245.0969849,313.0032043,411.8790283,462.6927795,354.2355957,351.311554,284.0390625,227.2003632,192.3270264,170.5836792,121.8579483,90.24163055,64.31917572,54.22776794,399.7481079,345.5203552,426.8171387,365.8286438,246.3611908,172.1426086,238.657486,344.625,457.1904602,509.6228333,336.5226135,321.997345,297.0358582,225.8892059,195.344574,203.759552,161.5814209,134.9044495,165.969223,2018 to 2022,4897.318359,5203.998047,10101.31641
99J,G82042,86.46092224,447.3911133,360.9301758,483.224884,494.2240295,431.5686646,368.4169006,548.9219971,575.3469238,541.4447632,558.1126099,475.59198,582.4311523,616.6882324,421.7941284,328.1622314,293.4320068,286.2244873,204.0403137,166.9768677,83.73776245,428.8399353,345.1021729,443.3029175,511.8511353,435.0074463,356.5547485,536.6938477,550.1274414,549.6998901,554.0455933,505.5090637,579.4151611,601.307373,428.7892761,338.4715881,366.3302307,332.7921448,247.1179962,283.6286011,2018 to 2022,7823.993652,8049.483887,15873.47754
99J,G82058,40.37086105,197.6650391,157.2941742,183.0791473,220.9333649,254.8301697,173.3770599,218.8131256,198.9332275,204.3378601,216.8066559,266.4961548,256.7182922,274.1869202,217.3138123,170.9196014,155.1398926,170.4703369,92.95975494,73.1740036,34.63851166,191.8833313,157.244812,193.7904816,214.1724091,227.1812744,195.2033691,214.0250397,196.5600586,210.1868591,237.8652802,245.9996643,279.5990906,247.5142365,212.3935699,181.6548767,206.8345642,205.3893585,104.1476517,127.5922241,2018 to 2022,3546.154297,3691.993408,7238.147461
99J,G82135,123.0470123,657.7800903,534.7330933,786.2973022,854.1126099,626.0797729,350.1156006,449.7825317,502.2008362,661.147583,832.1889038,814.9629517,730.5784912,768.7457886,610.4940186,476.6550293,421.8962708,362.6309509,192.8054047,146.0561066,110.2210922,611.4807129,501.259613,794.5327148,766.4591675,581.3528442,411.4718628,507.9832153,608.5967407,796.1082764,933.9398193,799.7469482,786.6589355,730.2327271,608.8864136,474.5487671,445.3093262,388.2398376,225.7566528,236.6732178,2018 to 2022,10244.53027,10707.97949,20952.50977
99J,G82085,69.38741302,393.0262451,323.6388245,432.2521362,377.0994568,328.1645203,285.7247925,353.1893616,432.4148254,408.5914001,410.0473328,381.4493103,434.3650513,445.4840393,387.1912231,323.4899902,283.2141724,248.7297516,147.3221741,112.7774963,63.81221008,370.5232544,306.7110291,361.9455261,362.5574341,325.3579102,296.4637451,387.8388367,474.3752747,442.1406555,399.1853638,358.886261,437.5693054,431.035614,359.1703796,303.0587158,326.0314941,327.7129517,181.9703217,161.1833954,2018 to 2022,6184.533203,6307.006348,12491.53906
99J,G82235,8.578807831,59.02690887,50.44810104,87.79994202,127.541687,266.499054,95.76449585,84.10835266,66.59825897,86.911026,73.98815918,89.03533173,105.8891907,108.7453232,129.4756927,97.86251831,64.42712402,65.61582184,44.30537796,38.82503891,10.25703526,58.85237122,48.59533691,74.10363007,104.4965057,161.4966431,92.09519196,72.34764099,61.73671341,55.09752655,90.3498764,96.78173828,115.0808945,110.3195572,102.1946259,82.46607208,96.61990356,69.30964661,62.93177414,63.02857971,2018 to 2022,1692.419434,1569.308716,3261.728027
99J,G82641,31.03509903,195.6199341,164.5848389,181.1280365,143.9373169,136.3462677,92.85121918,141.1114655,138.2796936,143.3905487,111.1600876,105.3483047,111.1714554,66.45547485,61.69582748,47.14730453,63.33513641,37.49475479,17.66778946,20.4342308,30.93925285,191.4460602,160.5068054,172.7711029,153.8370209,119.4584579,100.8908005,169.0830383,186.3279266,139.3593292,119.2866135,110.0625153,114.8353424,82.78665161,83.48686218,68.28452301,59.47707748,48.88711166,27.92043495,47.85837555,2018 to 2022,1814.574707,1996.059082,3810.633789
99J,G82093,42.72582626,225.9144592,183.1886292,245.4333649,267.1309814,223.0549469,180.0252838,223.330658,219.1797791,233.1677094,251.5775146,280.2173462,348.2234497,422.3407898,346.504303,326.4632263,288.5960999,270.3110352,159.6443176,117.5454788,33.46147537,207.0162506,173.5547791,233.521225,235.6168976,205.549118,159.4296417,197.5490265,236.3707733,252.1051941,251.1390228,297.7489014,341.1502075,411.4900513,379.7395935,305.763855,315.673584,243.8006592,165.483963,186.7379608,2018 to 2022,4628.661133,4625.885742,9254.546875
99J,G82104,18.50331116,94.00786591,75.50455475,64.3866272,55.34656906,57.62626648,46.8364563,64.72399902,96.58039856,97.78543854,101.9115753,82.47964478,78.7464447,63.38829803,40.59186172,46.80750656,42.5094223,36.07780457,33.97651672,22.47765732,8.911849976,79.08652496,70.17467499,77.89536285,48.61359024,52.10981369,36.95633698,74.14205933,107.0504303,109.4298096,70.26229095,54.57329941,56.47639847,48.3000412,47.18822861,39.67552185,37.62835312,33.64957047,37.49315262,36.30012512,2018 to 2022,1126.260376,1046.830933,2173.091309
