CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
14Y,K82011,35.69233704,192.9648895,157.2725525,275.2744446,319.7679749,228.3298035,143.4920197,198.831665,215.4052277,239.4679413,288.3909607,339.821228,289.5306091,254.8468475,206.4505463,158.1565552,179.5332642,139.7071533,100.6241531,106.57901,36.51854706,238.3627319,201.8441925,297.4547729,272.6981812,224.6743469,159.0597076,191.8992767,221.7202759,305.6729431,273.2722168,319.2362061,304.6886292,231.0743866,186.3566284,192.5174561,200.3737793,157.5310669,116.2476044,143.9325104,2018 to 2020,3877.174561,4036.772949,7913.947266
14Y,K82058,22.81279373,150.5290985,127.716301,191.2397461,191.966095,160.1603088,123.9212875,140.7938538,158.6258392,210.8079834,221.2037048,184.4131775,213.6915588,174.1542206,138.335907,124.7725906,109.7616425,81.81795502,62.51951218,44.09233093,27.76755905,160.8864288,133.118866,206.8227081,184.3692017,147.9084778,120.2783737,149.7910156,166.8634033,191.12883,197.6954956,193.9967651,170.6758575,189.3369446,135.069046,105.4360275,119.4684601,89.97930908,83.08361053,91.85864258,2018 to 2020,2682.806885,2704.648682,5387.455566
14Y,K82005,13.97388744,110.1357651,96.16188049,139.2742615,144.0404053,106.942482,100.741188,127.265625,127.0534363,141.8915863,167.0829773,195.1252899,207.9510651,216.8060303,188.631897,148.4752045,177.5084534,131.2400513,92.95091248,73.75772858,14.38864326,101.2741089,86.88546753,129.1380768,132.2305756,113.6577835,101.0884247,129.3500824,123.6402664,139.0179291,159.3871155,186.4551239,197.3779602,194.1961975,188.200882,174.7390289,190.6685791,139.1404877,108.4340973,114.4033508,2018 to 2020,2596.874268,2622.400146,5219.274414
14Y,K82038,132.4994049,664.8449097,532.34552,642.4749146,587.8358154,494.503418,456.4634705,590.9834595,722.6005249,739.2775269,691.4301758,722.0789185,762.1099243,713.2874146,546.6726074,439.2496033,390.9573059,301.6864319,238.3937836,175.9184875,111.4068146,594.7332764,483.3264465,602.5603027,539.4376221,476.7833252,491.7923889,651.4110107,787.272583,706.4108276,674.7301636,716.9376221,721.7102051,638.1227417,552.1320801,444.2963867,456.831604,330.0437622,265.5723877,295.9103394,2018 to 2020,9880.769531,9946.688477,19827.45703
14Y,K82022,65.32371521,374.1240845,308.800354,431.758606,387.2676697,322.93927,279.6049194,310.6483765,370.2967224,387.2406311,390.9842834,358.9382324,322.7607422,266.1970215,214.7015381,177.6861877,125.9601288,125.994133,79.08674622,60.14229965,59.23745728,387.1197205,327.8822632,430.0398865,414.7430725,299.139801,231.2427979,346.0237427,435.7979431,413.1412964,402.8446655,338.0903015,308.5390625,305.6984863,228.5108185,176.3851624,154.3384857,152.4175873,99.83924103,96.54439545,2018 to 2020,4986.331543,5220.456543,10206.78809
14Y,K82017,71.46885681,409.9087524,338.4398804,399.7733765,433.2623291,388.321167,307.116272,444.8451233,446.0874329,468.0848389,415.1784363,400.3858948,393.1018982,340.1504822,251.7432709,206.4798584,224.669693,178.7294312,120.3304443,87.46331787,62.5190773,358.4128418,295.8937683,394.2242432,412.9028625,376.5020447,352.7255554,406.2018127,429.6838684,467.5830383,439.3329468,386.0680237,376.8428955,320.1026611,281.9939575,201.900528,254.3106537,207.3202057,137.4308929,141.2801819,2018 to 2020,5915.632813,5944.819336,11860.45215
14Y,K82036,58.92603302,343.1655579,284.2395325,337.6498108,284.218689,280.2805481,294.0423584,388.7279968,408.3193665,373.4904785,302.3847656,337.3492126,289.7731628,327.0268555,266.9286194,205.8121643,168.5655365,150.2910156,108.6461868,96.93099976,51.58034134,306.9886475,255.4082947,317.9688721,294.5175476,274.9427795,322.6158142,406.5288696,399.5380859,361.4465942,270.3254089,279.9233704,304.9397278,337.0232239,295.430603,213.9997406,180.7057037,197.362381,117.8103027,139.1583252,2018 to 2020,4963.603027,5021.225586,9984.828125
14Y,K82079,31.39915848,194.9159851,163.5168304,260.8348999,280.0932007,242.6056976,173.9710541,173.3618317,173.9028015,183.8046875,231.0668335,311.0633545,328.7438049,374.6443787,263.1542053,244.2037354,228.888031,144.4008636,103.9375992,86.02062225,28.60899925,178.1386261,149.5296326,230.5316467,230.9872742,223.3963318,168.2130737,149.3004303,177.5630493,216.8513031,266.2518921,334.6404419,325.1965027,341.0147705,274.4413147,251.1204681,239.7958069,146.9452667,121.1961517,85.40465546,2018 to 2020,3999.613525,3960.989014,7960.602539
14Y,K82006,39.90134048,250.2086182,210.3072815,326.4844055,274.8266296,253.2492523,263.3227234,320.669281,314.5357666,300.9294434,279.8766174,360.2566833,379.761322,397.8767395,317.3123779,257.0565491,223.826004,155.8130341,101.3217239,77.7251358,40.38917542,226.4057159,186.0165405,244.6561279,255.4354706,227.0599518,232.7683563,277.8328857,307.7419739,319.0752563,296.9332581,345.5517273,385.4645691,357.8485413,285.067688,245.5235443,242.8877258,164.5284576,124.3215561,165.0626526,2018 to 2020,4855.052246,4704.165527,9559.217773
14Y,K82021,58.16841125,300.1966248,242.0282135,388.0202637,392.3587036,371.2576599,291.1548767,347.3082275,314.7904053,319.4838562,413.4924316,487.8956299,573.0782471,593.9332886,500.5899048,460.0310974,498.44104,325.1550293,198.5452271,217.8467865,37.19169617,260.9447021,223.7529907,380.3519897,401.1607361,352.3050537,261.8342896,311.9283142,340.2654724,340.802002,423.1255798,542.9182129,581.0847168,593.5218506,514.7202148,479.0301819,528.9765015,372.7457886,275.7299194,393.6040955,2018 to 2020,6993.57959,7355.049316,14348.62891
14Y,K82618,10.69086552,85.62220001,74.93133545,147.1656189,146.7614594,99.67783356,65.28927612,83.17359924,60.42889023,83.82621002,124.0898743,156.3144684,140.6014404,159.70047,136.0537262,86.46448517,71.37459564,75.28356171,43.33639908,37.32970428,10.18143749,72.99221802,62.81077957,123.9254761,115.4060059,100.6220703,72.26337433,65.00209808,69.71748352,101.0585327,156.5269928,129.5718689,163.0586243,157.1444702,107.0540771,77.4514389,112.5975266,55.44088745,39.15434265,63.83246994,2018 to 2020,1802.493774,1782.819824,3585.313477
14Y,K82024,74.66770172,339.4250793,264.7573853,343.35849,315.4669189,291.0930481,304.30896,370.6068726,420.625824,402.5645752,359.5403137,392.8050232,387.7656555,413.039856,328.0211182,261.7303162,255.2949524,170.7225037,120.3304443,112.5301132,61.84592438,342.4118347,280.565918,310.2340393,315.1977234,289.4269104,298.6885986,356.2442322,368.6280212,389.0836792,381.3503418,368.0964355,367.5515442,383.6199036,305.266571,278.4465637,243.9183655,197.0932465,165.9067688,187.9609985,2018 to 2020,5589.230469,5549.125977,11138.35645
14Y,K82035,15.40494823,100.7434082,85.33846283,124.8347321,130.8740082,101.4517593,90.87561035,79.41575623,62.55069351,83.49487305,119.6219711,125.1669464,112.6266861,130.7043304,104.0152588,92.22322083,90.52593231,61.478508,36.36072159,34.17380905,12.78990555,86.68003845,73.89012909,118.2084198,93.58664703,87.16035461,80.53351593,85.36125183,70.3968277,106.1364365,127.0590057,151.3945007,140.0395813,140.4842072,104.6828995,99.1806488,102.7205429,77.06104279,55.56270599,56.75962448,2018 to 2020,1681.138306,1783.008301,3464.146484
14Y,K82066,44.36288452,231.3582001,186.9953156,279.6398926,305.7237854,237.1994476,174.0512543,232.9862823,235.7745209,254.6262207,294.4605713,357.7846375,353.7270508,336.0715332,315.5568542,250.2963104,229.9004364,168.0535278,113.2675705,93.41442871,49.64503098,225.9150696,176.2700348,249.7846527,274.888855,245.2077179,179.7752075,228.4476318,273.5201111,302.5928955,333.5949097,347.878418,396.6811218,347.7829895,309.7454529,255.8943176,245.6360931,213.5102081,139.0803986,168.0686035,2018 to 2020,4463.893066,4738.004883,9201.898438
14Y,K82020,19.44559097,131.9258575,112.4802628,201.7335968,249.9860229,256.5437012,246.9602966,242.7566681,244.0070953,221.8246765,264.2810974,292.7703552,333.1098022,347.5990295,253.9376678,201.8895569,187.2950439,141.2717133,121.638382,101.5295792,15.73494911,126.195282,110.4603348,220.5267944,211.0957184,243.2481079,220.8047638,217.327774,188.6872711,214.104248,258.4515381,272.5422058,285.0177917,264.3948975,223.5928497,181.4882355,187.0613403,139.3199158,143.9421387,145.3470764,2018 to 2020,4041.060303,3743.147949,7784.208008
14Y,K82043,37.37594223,225.0373077,187.6613617,258.9040527,300.9838867,279.6047668,191.2157593,242.1721191,229.7485962,212.2989655,251.2988739,374.6768188,395.3657532,427.3162842,364.2728577,308.467865,310.8085327,219.3162842,121.2024078,100.2672195,29.61872864,167.9857178,138.3669891,237.4257355,313.9709473,244.781723,198.8848724,251.2597046,214.2475128,228.6719971,290.5196533,388.1539917,425.8944092,412.1679688,358.7496948,328.7365417,298.5423279,220.2384796,141.3376312,175.3182678,2018 to 2020,4812.958496,4896.887207,9709.845703
15A,K81080,20.98471451,185.496582,164.5118713,213.5442963,295.6296387,233.8678284,152.677948,168.8429108,167.6399231,192.1771698,276.1573792,280.9373474,324.0892639,285.7105713,229.6842194,175.4818726,196.7909241,149.2678528,92.48403931,96.62748718,26.71975327,166.9048767,140.1851196,215.3516998,235.296524,184.3699951,178.6151123,173.0964813,179.5934448,225.8706512,265.6112061,285.7750244,303.8553162,278.0664673,196.7337189,194.723526,222.727951,174.5618591,118.2719574,109.2270737,2018 to 2020,3717.107666,3708.652588,7425.760254
15A,K81073,92.13600922,521.4779663,429.34198,626.3694458,657.2425537,555.0991211,455.3943787,572.1759033,618.4872437,634.1604004,672.4491577,723.8295898,707.1115112,641.4764404,520.6116943,466.2659302,414.953949,298.627533,173.2978821,169.9712372,97.94511414,510.5157471,412.5706177,560.9411011,597.6052246,487.1913757,420.0201111,541.8962402,612.1878052,624.1398315,653.2507935,667.9381104,640.6935425,627.4091187,544.1387939,479.2623596,449.8586731,304.3188782,230.4323425,285.3207092,2018 to 2020,9429.00293,9237.120117,18666.12305
15A,K81040,62.0524559,417.5675354,355.5150757,458.0606689,475.2753601,403.7084656,452.7548523,585.0544434,633.6050415,658.8816528,571.0172729,539.4998169,592.1039429,492.478241,382.2144775,259.5142517,221.0964355,200.0336151,132.7593536,118.2097244,85.32289886,447.3511658,362.0282593,480.1324768,472.4569397,399.5524902,473.9571228,584.4404297,603.2850342,548.5778809,433.5487671,463.5887756,439.0853577,412.7785645,312.3632202,250.394165,250.5257874,197.476593,155.8022156,144.7608795,2018 to 2020,7593.834961,7070.077637,14663.91211
15A,K81077,64.34765625,339.7244568,275.3768005,365.2259521,364.827179,290.6498718,301.149231,305.9911804,357.3687134,353.716217,370.7652893,405.089325,446.57901,408.5687256,358.1260681,280.8384094,253.0288696,145.0450287,101.7850876,70.47806549,56.47211838,290.9920349,234.5199127,329.4442444,340.5630798,270.7460632,255.4220581,307.3192444,375.1309509,381.8037415,383.3966064,402.7468567,400.9075928,400.0379028,350.0740967,266.3118591,233.0010681,185.6466217,107.7703781,111.8527222,2018 to 2020,5518.956543,5393.166992,10912.12305
15A,K81613,33.77227402,153.2738342,119.501564,165.4560852,195.0923615,151.9803925,160.1839905,230.3923645,263.8061218,250.9407654,217.5223846,202.1811676,157.7150269,138.629303,115.2865524,90.43805695,72.07844543,64.26045227,35.09830475,18.08967018,29.2605896,162.6134338,133.3528442,150.7710266,160.4738312,134.9520874,143.1216125,210.9691467,199.4223633,201.335434,156.6511993,156.4033508,144.630188,125.4461899,89.80010986,86.92867279,75.79656219,45.45687485,32.45162201,28.00694084,2018 to 2020,2682.425293,2305.230713,4987.65625
15A,K81100,26.39483643,161.0936127,134.6987762,173.7696381,133.4842529,104.3812103,133.2942047,221.2770233,275.3124695,246.644928,285.2558899,207.0276947,181.2545929,155.9688721,134.930603,72.31673431,52.88546371,28.0909996,21.67320442,24.98523712,26.39190483,148.1381073,121.7462006,156.5667267,135.0003815,97.23622894,162.6307373,276.7875366,231.6342468,229.7017212,195.8564301,156.8166656,172.7481232,121.1696167,87.64767456,60.70161438,50.50226974,33.90635681,23.06905937,37.98441696,2018 to 2020,2613.646484,2378.097656,4991.744141
15A,K81638,25.41117859,129.4664001,104.0552139,128.7786255,113.3053589,81.55045319,59.47098923,108.7150955,116.6592484,140.059967,115.8378296,127.5445709,100.7997437,92.70998383,64.35424805,55.88111496,41.7384491,32.13022614,21.32222176,7.701542377,25.73620415,148.7171478,122.9809494,126.0151062,123.9056702,73.15868378,86.15167236,113.4511871,142.2017517,128.5449371,143.7525177,115.3185272,90.70307922,79.20572662,53.89728928,60.94903946,52.14251328,26.92015839,21.86395645,21.96794701,2018 to 2020,1538.026001,1608.866943,3146.893066
15A,J82054,30.16552734,218.8434601,188.6779327,276.7925415,315.3621216,247.0945129,204.5604095,183.6448822,200.5632019,224.7605591,284.4976807,340.9535522,409.3360901,348.098114,321.5045776,254.5414276,256.5489807,191.2207489,109.3312302,104.060379,41.7188797,222.3214111,180.6025391,311.5603638,316.5985107,205.669342,183.0415497,195.9535522,200.5554504,231.5765076,313.2175598,364.638031,372.9545593,357.183075,301.2565918,253.1983185,301.4596863,167.1099091,138.0700378,169.7045593,2018 to 2020,4491.715332,4606.068848,9097.78418
15A,K81027,48.5271492,311.6963501,263.1691895,379.4078979,437.9533386,385.2585144,272.3622742,237.5006714,266.2417603,312.5412292,386.9404602,450.4043884,480.6273193,421.8130188,375.2812805,315.4796448,308.7639465,234.458847,160.3992615,124.2097626,39.75178146,245.5431976,205.7914124,383.675415,373.7584229,333.2129822,212.6331329,231.4070587,255.1861572,340.3954468,420.3106384,484.5031433,476.7683716,429.5284729,355.5843506,326.1887207,352.47995,264.9167175,194.1932678,188.1716309,2018 to 2020,5861.340332,5868.457031,11729.79688
15A,K81055,32.78861618,171.8057251,139.0171051,186.6474915,223.0392303,188.2905579,150.2859039,151.8666229,141.4356842,175.1559906,211.3724365,273.9098511,276.4216614,293.63974,223.8176727,206.7516937,215.983902,142.5664215,124.7744827,95.73196411,21.22827148,140.5049744,119.2767029,190.098999,214.7047424,170.3107147,146.4004517,184.3581848,145.0344391,197.0968018,232.0915833,270.7298584,286.0445251,266.4840698,236.0804596,219.6309814,229.2026062,199.1532898,127.3102112,200.774765,2018 to 2020,3453.496582,3656.011719,7109.508301
15A,K81081,13.52530384,82.037323,68.5120163,82.15750122,59.01878738,41.7861824,60.04838181,126.0258865,189.8967438,158.1348267,157.0339661,92.89187622,87.43264008,65.69861603,58.22103882,40.96262741,31.01049423,16.52411652,10.00301743,3.403007269,17.70388603,71.2919693,53.58808517,76.00648499,48.10664368,46.8080864,66.15071106,155.7451172,142.4445496,137.0222015,70.77307892,63.65251923,59.45174408,31.807024,46.32067108,34.14465714,31.42363548,15.83538723,10.15727139,13.74090576,2018 to 2020,1362.286987,1120.882568,2483.169434
15A,K81103,21.88640213,162.5644073,140.678009,230.5789337,398.309845,536.2279663,167.1126556,155.5462189,150.9263306,174.3454742,221.1449432,267.609375,311.6469116,296.9507751,278.3943481,236.082962,223.2755585,133.3863525,96.60808563,64.56758118,21.1463089,147.5845642,126.4382477,198.7097626,333.2849426,377.1587219,135.9081573,133.0548859,147.1387329,191.3909302,269.9390564,278.8311157,305.6693726,325.4651489,245.551239,229.8578796,219.7927856,134.6939392,85.04563141,84.02082825,2018 to 2020,4105.278809,3843.097656,7948.376465
15A,Y04333,14.67290592,124.2921295,109.6192245,141.0044403,111.5196152,99.41068268,123.1486664,162.9053802,197.287674,187.6381989,213.7313232,173.1019745,174.4449463,146.6455994,118.4864883,67.17533112,67.13352966,50.39855576,38.08166504,30.26885414,15.65482521,99.70004272,84.04521942,142.9882355,124.7932434,86.12351227,91.80767822,154.0767212,166.8058014,181.5279388,174.3020477,149.211441,140.4248657,127.228096,74.56078339,82.72245026,71.39380646,58.59093094,36.92770767,60.03987885,2018 to 2020,2226.674561,2023.22522,4249.899902
15A,K81605,142.2206116,676.6973877,534.4767456,494.249115,391.0776062,1180.712402,3320.147461,2564.003662,1687.90564,1304.551514,909.6849365,565.590332,446.4949646,373.1054382,275.5499878,212.1459503,182.039978,98.68569946,70.1966095,55.88095856,121.550293,671.2603149,549.710022,495.8636475,390.8886719,1570.93335,4693.913086,1724.958496,1422.583984,1036.51062,679.7270508,463.2580872,381.5301514,328.0489197,257.0022583,214.0226746,206.9298096,122.4913788,98.6460495,146.2487488,2018 to 2020,14808.71777,14904.81836,29713.53516
15A,K81004,77.13521576,452.5810547,375.4458313,489.0327454,425.8995667,385.5954895,330.5135193,451.5857849,507.203186,497.9909668,451.7254028,510.3398438,515.5162964,462.4172058,413.7693787,362.3422546,332.4827881,239.140686,179.1768646,157.523407,76.38898468,445.9903564,369.6013794,447.0969543,463.6699524,389.7868042,368.5422363,476.4115295,526.8829346,506.8436279,466.8137817,502.1109314,508.2670898,500.6265259,421.8797607,399.8388977,400.0470276,317.6392212,214.6799622,292.4099731,2018 to 2020,7164.835938,7649.538086,14814.37402
15A,K81052,23.8537178,149.1684265,125.3147049,163.6629486,199.5567169,144.3982239,159.0292206,187.0735931,201.3190918,214.3857574,224.6832581,278.9179382,297.8594666,274.5574951,236.2618713,197.1431732,191.4269409,155.2349091,93.88796997,50.23913193,25.57228088,160.0775604,134.5052795,190.5957794,171.3910217,134.362793,178.8610229,204.2955475,168.9910278,174.110321,212.9132538,234.5223541,254.2159882,243.5865631,211.1120605,208.0844727,209.778656,143.6362762,69.03501892,96.53642273,2018 to 2020,3418.806152,3266.105957,6684.912109
15A,K81048,37.95282364,214.672287,176.7194672,227.48172,240.0037842,204.5500946,188.0635986,246.0306244,270.8611145,250.5355072,201.9369202,202.1811676,197.8163452,203.6308594,141.2415771,115.1336365,69.56407928,60.40482712,34.92281723,25.34344864,36.06347275,200.1203918,164.0569153,209.7215881,200.7697906,182.7704315,184.2711182,235.4112091,237.4615326,215.0294952,165.9009247,190.1309204,210.2662201,194.5841522,122.8617096,101.5267563,92.37166595,64.08673859,60.94363022,47.69932175,2018 to 2020,3094.374512,2915.92749,6010.301758
15A,K81045,81.15182495,467.0613098,385.9094849,530.8450317,566.8839111,529.9937134,403.6768799,461.788269,512.3264771,539.4091187,580.6212769,547.9004517,557.6353149,497.7062378,350.5706482,270.0498962,238.5293732,228.7672272,177.421936,124.8366318,81.47066498,433.6209412,352.1502686,528.5679932,498.5516968,470.4381104,423.6268311,452.9705505,512.8812866,548.0073242,543.5270996,538.6491089,534.4885254,455.0988159,326.8276672,277.5284424,305.6898193,304.8777771,206.5025024,204.8882751,2018 to 2020,7586.022949,7566.742188,15152.76563
15A,K81003,73.93832397,428.2077332,354.2694092,431.1638794,413.3993835,283.9101563,226.5836487,290.2692871,379.7094727,435.8231506,461.1609192,468.821228,462.8885803,415.2779846,363.8148499,286.7383728,280.4354553,208.8464661,136.9711304,104.9559021,68.68452454,399.2678223,330.583313,432.1937256,360.3560486,296.5073547,263.2912903,363.9614258,439.4737854,482.7974854,453.3210754,464.2500916,423.3359985,419.7279968,333.7154846,324.9515991,303.1862488,192.2602234,147.9690704,145.9861755,2018 to 2020,6078.978027,6246.553223,12325.53125
15A,K81062,117.3012772,620.5531616,503.2518921,590.9960938,503.7579346,429.4878235,446.2386475,774.6369019,1006.343506,967.7753906,762.0022583,701.8586426,701.8151245,533.5181274,411.8138733,249.6528778,249.7601929,173.8704224,145.3069916,126.9858932,112.1246109,580.2589111,468.1343079,577.8314209,468.9953918,338.8535156,481.4164734,892.9275513,934.5494995,845.2827759,628.0474243,572.1287231,481.5508728,436.5670166,356.6175232,251.6312866,259.3312988,216.6653442,167.6810608,177.4064636,2018 to 2020,9396.373047,8667.741211,18064.11328
15A,K81050,43.28097534,283.1976013,239.916626,416.8189087,488.4898376,401.3495483,268.6504822,218.0155792,221.812149,285.9557495,364.1098633,464.2170105,495.5917664,448.214447,338.9264526,276.6241455,285.3803711,171.9426117,109.8577042,83.10501862,45.98092651,294.1653748,248.1844482,376.8862,496.6877747,348.2825012,224.1910706,218.2266846,253.4055939,359.8768921,431.2575378,518.8093872,501.5055847,405.5618286,323.383728,293.6110535,268.9138184,193.8437653,113.1072464,116.6664124,2018 to 2020,5622.259277,5738.382324,11360.6416
15A,K81026,34.42804718,190.386322,155.9582672,234.4911957,247.5931854,183.0672913,191.8578644,262.0870056,337.8834839,323.5644226,311.2878113,329.8065186,314.1690063,253.4712067,180.2630157,105.2722702,89.59518433,66.92267609,55.6308136,33.94052124,29.75236511,179.733139,149.9807739,244.992569,189.5863342,166.7748566,155.4172821,234.7438507,271.2921143,243.1512451,212.9132538,218.0718842,223.0471191,188.7038574,150.0686493,91.29985046,88.8321991,67.44011688,52.16361618,40.61006165,2018 to 2020,3711.289795,3018.842041,6730.131836
15A,K81014,92.05404663,574.7108154,482.6567688,707.6303711,653.4924927,465.0397949,369.1985474,453.5928345,535.4230957,721.4547119,825.3550415,658.7244873,676.5100708,626.5765991,471.3681946,380.379303,324.0177612,290.0900574,204.2721405,188.6877899,91.47007751,523.7143555,432.2442932,618.8153076,608.0786133,432.974823,339.3605042,507.6940308,627.484375,773.4703979,777.8250122,733.2440186,664.0289917,535.7301025,449.5171814,430.2721863,422.3198242,338.1320801,290.7734375,292.7600708,2018 to 2020,9126.524414,9366.194336,18492.71875
15A,Y02476,63.6918869,347.2901306,283.5982361,246.1464844,133.4842529,65.5436554,162.4110565,617.2508545,972.8323364,837.6849976,489.0462341,219.9517975,157.0424805,98.89646912,58.48770142,48.63258362,45.34236908,20.37974358,6.054457664,7.164225578,58.11136627,346.3016663,288.1903076,235.0570831,150.1779327,66.17115021,325.3434448,809.5910034,828.2826538,549.2300415,261.6227722,135.4889374,108.1015778,101.7468338,64.91781616,43.95918655,28.14314461,18.25727081,4.64824295,1.837955475,2018 to 2020,4533.642578,4078.878662,8612.521484
15A,K81622,12.70558929,62.11728287,49.41169357,56.64629364,49.91149902,49.28410721,42.97418594,65.98169708,101.54142,111.2050171,117.7754745,111.1471405,89.11404419,90.79305267,77.86508942,53.68969727,61.518116,45.5331192,44.83808517,25.70165825,11.72062874,59.13497162,47.41434479,49.59464645,69.40847778,51.18582535,50.90407562,71.32408905,75.34992981,88.84843445,86.47214508,57.78326416,60.35877609,68.69248199,45.37359619,43.95918655,59.48045349,48.81025314,38.21888733,25.90641975,2018 to 2020,1257.636841,1050.805908,2308.442871
15A,K81002,80.00422668,459.0209961,379.0167847,461.6469116,490.0970154,359.9846191,336.2874146,541.8193359,648.7229004,616.8960571,546.9230347,486.9957275,400.0043335,388.5280457,319.5490723,256.1428528,218.0792084,137.5173798,96.60808563,96.89614868,78.84786224,420.1323547,341.2844849,407.1066284,373.137146,331.6976013,380.018219,613.7208252,622.0618286,546.4586182,476.4878235,461.5221252,392.4969482,352.995575,302.1175537,258.8066101,215.5626678,194.3095093,149.6906433,153.6005707,2018 to 2020,6861.718262,6651.92334,13513.6416
15A,K81056,16.23036575,129.5035553,113.2731934,133.5059357,137.6807404,126.2852554,120.7566299,163.9925385,153.6139526,172.1570282,191.9116821,198.3847351,179.741333,182.9802399,151.1969299,123.8992996,129.6573944,81.33538055,57.12249374,59.10486221,21.55611992,119.5128326,97.95671082,121.9581146,148.8465729,112.5582962,100.1687317,141.1466217,139.9355774,152.3465271,128.3080292,159.7099609,166.811203,175.1613617,135.087616,133.1971588,118.4429321,104.8861542,80.74169922,66.77905273,2018 to 2020,2492.830566,2305.598389,4798.428711
15A,K81070,73.93832397,392.2492981,318.3109741,501.910614,485.0076294,328.3079834,252.8960571,327.4833374,384.9167175,456.7348938,559.1386108,588.288269,519.9720459,430.8749084,355.0150452,272.8313293,274.9038391,228.5836182,120.5626831,115.1649323,54.66894531,333.4751587,278.8062134,465.2292175,443.6107178,346.8513184,236.814621,301.8135071,370.9223328,442.6934204,589.4362183,530.7958984,497.4651489,423.9154663,307.6278076,280.4975281,336.8544312,235.9472504,174.8255768,177.6690369,2018 to 2020,6594.842285,6496.444824,13091.28711
15A,K81633,48.69109726,330.7945251,282.1034241,386.7433777,369.1129761,264.2807617,268.6504822,299.1337585,376.1819763,404.3745117,361.4982605,316.2362366,283.7357483,240.8368378,185.9517822,107.4636765,95.54584503,69.03408813,59.84260941,57.76156998,49.09550095,321.563324,272.4678345,370.0969238,329.2021179,267.9678955,240.1754456,332.5120544,427.8192444,396.8834839,386.3666992,299.9108582,247.5369568,229.8658905,145.9359436,113.5681076,110.8460083,74.51946259,61.11578751,113.9532318,2018 to 2020,4477.180176,4469.839844,8947.019531
15A,K81022,110.7435532,633.5940552,522.8505249,785.5496216,843.406189,582.7319336,429.5768738,603.7869263,680.1343384,805.9121094,929.2299805,907.109314,898.4544678,742.8997803,644.4313965,521.6413574,614.8458862,488.5630493,321.3249817,305.5542297,97.86315155,560.2352905,462.3721619,702.6873779,661.9545288,554.0360718,481.3345337,617.0576782,657.5110474,795.3157349,913.2612305,850.4638062,798.7642822,707.9512939,597.0889893,569.8199463,754.25354,578.1779175,435.2993469,568.0158081,2018 to 2020,11738.74805,11803.22949,23541.97656
15A,K81025,51.80601501,363.2242432,311.4182434,534.9203491,599.8308716,489.4712219,395.6759338,325.9780273,329.9046326,369.9268799,548.5236816,616.0750122,657.2580566,663.2597656,514.5673218,451.3474426,405.7345886,265.1202698,198.4809265,114.9858322,53.52147293,349.2849121,295.7634277,474.3367615,590.770874,478.94104,344.6066895,338.9354248,340.4100952,466.8210754,567.5423584,635.9465332,684.1486206,661.1762695,497.7319946,474.6437683,430.3483887,293.6998596,188.4260101,209.4394073,2018 to 2020,7844.285156,8027.209473,15871.49414
15A,K81102,52.29784393,296.3666992,244.0688629,304.4228821,335.5409851,298.3162842,256.5253296,340.6127319,341.6629333,299.16745,368.3221741,391.8421326,446.7471924,435.2315674,286.838623,197.2274628,159.9973907,109.9771805,55.8940506,64.38848114,52.29203415,292.9856873,240.6936493,322.4893799,589.7945557,553.6992798,267.8816833,349.362915,353.0358582,360.4474792,340.8818359,408.2027893,411.1323242,369.3891296,286.2755432,198.764801,185.6929626,119.1380005,68.862854,80.51995087,2018 to 2020,4989.081543,5558.557129,10547.63867
15A,K81041,40.16605377,231.5014343,191.3353729,325.1252747,347.5947571,273.7163391,227.1610413,266.6864929,251.3759155,314.5675354,380.7062988,394.8308411,353.3455811,328.3188171,262.8391113,258.6713867,296.6950073,189.5683441,133.9000397,105.0454559,26.39190483,206.1712952,179.7793884,309.3248596,360.7998352,359.9845276,241.486969,233.4925537,267.7309875,326.0492859,410.382019,326.8598328,316.306366,325.5542297,297.8126526,308.6215515,299.3878174,231.8486938,162.4302673,175.4810028,2018 to 2020,4941.648926,5159.724609,10101.37305
15A,K81069,70.33158112,436.6424866,366.3109131,466.455719,460.6322632,417.2720947,400.2125549,436.3656616,456.4744568,512.418396,507.4960327,535.7033691,583.8651123,579.0888672,508.611908,378.7778625,436.0746155,289.4474487,254.9014435,192.538559,57.373703,380.7131958,323.3394775,438.3206177,457.723175,348.8717957,331.491272,413.4294739,452.5042114,537.0031738,482.1734314,560.7208252,577.201416,571.1900024,445.4705505,450.3960876,443.4703674,347.6333008,281.0465698,223.9680176,2018 to 2020,7852.978516,7743.327148,15596.30566
