"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","234","154","80","0.658119658119658",,"33.5","24","48","48.5","29.5","24","14","12.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","54","27.5","0.66257668711656403",,"13","9","12","20","10.5","5.5","3","8.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","192.5","124","68.5","0.64415584415584404",,"39.5","14","19","51.5","18.5","22","14","14"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","162.5","116.5","46","0.716923076923077",,"47","19","20.5","30","20","14","6.5","5.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38.5","29","9.5","0.75324675324675305",,"8","3","5","13","4","2.5","1","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","22","17.5","0.556962025316456",,"3","2.5","10","6.5","5","7","3","2.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","86","71.5","14.5","0.831395348837209",,"24","13.5","12","22","4.5","5","1.5","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","39","19.5","0.66666666666666696",,"12.5","7.5","4.5","14.5","6","4","0","9.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138","92","46","0.66666666666666696",,"25","11","24","32","10.5","9.5","11","15"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","22.5","14.5","8","0.64444444444444404",,"2","0","5.5","7","3.5","2.5","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","65.5","15.5","0.80864197530864201",,"29","7","16.5","13","8","4.5","1.5","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","151","110.5","40.5","0.73178807947019897",,"57","12","9.5","32","16.5","14.5","5.5","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","36.5","18.5","0.66363636363636402",,"14.5","4.5","7","10.5","3","7","1","7.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","41","24","17","0.58536585365853699",,"13","1.5","5.5","4","7.5","3","1","5.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","44.5","9","0.83177570093457898",,"20.5","4","9.5","10.5","2","4.5","1","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","107.5","46","0.700325732899023",,"36","8","30.5","33","15","9.5","9.5","12"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4","4","0","1",,"1.5","0.5","0","2","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","3","3","0","1",,"1","1","0.5","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","42.5","39","3.5","0.91764705882352904",,"32.5","3","2","1.5","1","1","0","1.5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","11","10.5","0.5","0.95454545454545503",,"10","0","0","0.5","0","0.5","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","12438","8853","3585","0.71177038109020696",,"2854","1084","1860","3055","1277","902","569","837"
