"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","2.5","2","0.5","0.8",,"1","0","0","1","0","0","0.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","18.5","11.5","7","0.62162162162162204",,"3","0","4","4.5","1","1.5","1.5","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","10.5","9","1.5","0.85714285714285698",,"7","0","2","0","1","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14.5","13.5","1","0.931034482758621",,"3","6","3","1.5","0","0","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7","5.5","1.5","0.78571428571428603",,"1","0","2.5","2","1","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","25.5","21.5","4","0.84313725490196101",,"2","5","8.5","6","4","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","4","6","0.4",,"1","0","0.5","2.5","1","1","0","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1","2.5","0.28571428571428598",,"0","0.5","0","0.5","0","1","0","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","38","20","18","0.52631578947368396",,"4.5","3.5","5","7","7","7","1","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","20","19","1","0.95",,"8","4","5","2","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","16","9.5","0.62745098039215697",,"7","0","5","4","2","3","0.5","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","12","5","7","0.41666666666666702",,"0","0","0","5","1.5","1.5","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","16","12","4","0.75",,"2","1","4","5","3","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","1","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","4.5","3.5","1","0.77777777777777801",,"1","0.5","0","2","0","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","28","22.5","5.5","0.80357142857142905",,"7","3","2","10.5","1","1","1","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","5.5","4.5","1","0.81818181818181801",,"3.5","0","0","1","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28","27","1","0.96428571428571397",,"10","4","6","7","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","17.5","16.5","1","0.94285714285714295",,"2.5","0","3","11","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","10.5","6","4.5","0.57142857142857095",,"2","1","0","3","2","0","2.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","12","9.5","2.5","0.79166666666666696",,"2","1","1.5","5","0","1.5","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","34.5","28.5","6","0.82608695652173902",,"10.5","1","0.5","16.5","1","2","2","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","35","2.5","0.93333333333333302",,"6","7","15","7","0","0.5","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","32.5","20.5","12","0.63076923076923097",,"1","2","3","14.5","4","5","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","7","9","0.4375",,"0","2","0","5","3","4","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","24.5","12","12.5","0.48979591836734698",,"3","0.5","3","5.5","4.5","4.5","1.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","44.5","19","25.5","0.426966292134831",,"6","2","3.5","7.5","8.5","4.5","5.5","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","29","23","6","0.79310344827586199",,"6","1.5","6","9.5","2.5","1","1","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","25","4.5","0.84745762711864403",,"6","3","9","7","0","2","0","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","12.5","12.5","0","1",,"0.5","1","1","10","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","4","0","4","0",,"0","0","0","0","2","0","1","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","7.5","5.5","2","0.73333333333333295",,"2","0","1.5","2","2","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9.5","9","0.5","0.94736842105263197",,"0","2","2","5","0","0.5","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","47.5","33","14.5","0.69473684210526299",,"9","6","6","12","5","5","3.5","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","7","6.5","0.51851851851851805",,"5","0","0","2","1","1","3","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","12","5","7","0.41666666666666702",,"0","2","1","2","2","0","1","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","54","25","29","0.46296296296296302",,"6","5","7","7","7","4","7","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","66.5","45","21.5","0.67669172932330801",,"20.5","11","6","7.5","8","4","4.5","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44","27","17","0.61363636363636398",,"6","5","6","10","8","3","3.5","2.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","13","1","0.92857142857142905",,"4","2.5","6","0.5","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","0","5","0",,"0","0","0","0","1","1","2.5","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","0.5","2.5","0.16666666666666699",,"0.5","0","0","0","1.5","0.5","0.5","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","11","7","4","0.63636363636363602",,"3.5","0","1.5","2","1","1","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","14","14","0","1",,"12","1","0","1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","9.5","5.5","0.63333333333333297",,"2","1","4.5","2","3","1","1","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","13.5","11.5","2","0.85185185185185197",,"3","2.5","4.5","1.5","0","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","16","5.5","10.5","0.34375",,"1","0","1","3.5","2","1","3","4.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","8.5","5.5","3","0.64705882352941202",,"1","0","1.5","3","0","2","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","29.5","14.5","15","0.49152542372881403",,"4","1","5","4.5","5","1.5","3","5.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","24","18","6","0.75",,"7","2","6","3","4","1","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","40","28","12","0.7",,"8","1","12","7","5","4","3","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","11","2","0.84615384615384603",,"3","1","1","6","2","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"0","0","2","2","1","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","7.5","6.5","1","0.86666666666666703",,"2.5","2","1","1","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","15","15","0","1",,"13","1","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","15","2","0.88235294117647101",,"4","3","8","0","1","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","27","16","11","0.592592592592593",,"1","2","2","11","4","7","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","5","14","0.26315789473684198",,"0","1","1","3","3","3","5","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","1","4.5","0.18181818181818199",,"0","0","0","1","0","1","1","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","35","16.5","18.5","0.47142857142857097",,"8","1","0.5","7","6.5","4.5","4.5","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","41","23","18","0.56097560975609795",,"6","2","5","10","7","7","2","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","56.5","22.5","34","0.39823008849557501",,"11.5","4","3","4","9","5","9","11"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","26.5","18.5","8","0.69811320754716999",,"3","1","6.5","8","5","2","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","10","4","6","0.4",,"0","0","0","4","4","0","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","4","2.5","1.5","0.625",,"0","0","2","0.5","0","1","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","15.5","10.5","5","0.67741935483870996",,"3","3.5","1","3","3","2","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","25","23","2","0.92",,"10","4","9","0","1","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29","14","15","0.48275862068965503",,"1","4","1.5","7.5","1","5.5","3","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","15","12","3","0.8",,"5","1","3","3","3","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","2.5","5.5","0.3125",,"0","0","1","1.5","1","2.5","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1","1.5","0.4",,"0","0","1","0","0","1","0.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","23","12","11","0.52173913043478304",,"5","1","1","5","2","3","1","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","10","10","0","1",,"4","0","4","2","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12","3","9","0.25",,"3","0","0","0","5","1","0","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","6","1","5","0.16666666666666699",,"1","0","0","0","4","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","4.5","1.5","3","0.33333333333333298",,"0","0","0","1.5","0","1.5","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","1","12.5","7.4074074074074098E-2",,"1","0","0","0","1","4","1","6.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","18.5","16.5","2","0.891891891891892",,"2.5","3","6.5","4.5","2","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","3.5","2.5","0.58333333333333304",,"1","0","1","1.5","1","0.5","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","8.5","1","0.89473684210526305",,"2","0","2.5","4","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","17.5","11.5","6","0.65714285714285703",,"3","1","1","6.5","4","1","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12","8","4","0.66666666666666696",,"1","0","3","4","0","2","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","16.5","10","6.5","0.60606060606060597",,"2","0","5","3","3","2","0","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","2","5.5","0.266666666666667",,"0","0","1","1","1","3","0","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"0","0","2","0","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","32","14.5","17.5","0.453125",,"4","0","2","8.5","6","4","4","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","24","22","2","0.91666666666666696",,"11","5","4","2","2","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21","16","5","0.76190476190476197",,"7","0","7","2","3","0","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","18","15","3","0.83333333333333304",,"1","0","0","14","2","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"0","0","0","4","1","0.5","2","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","5","1.5","3.5","0.3",,"1","0","0","0.5","1.5","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","28.5","15","13.5","0.52631578947368396",,"2","2","2","9","3","5","4","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","11","10","1","0.90909090909090895",,"7","3","0","0","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14.5","13","1.5","0.89655172413793105",,"6","4","2","1","0","1.5","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","9","9","0","1",,"1","0","6","2","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","5","5","0","1",,"2","0","0","3","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","9","8","1","0.88888888888888895",,"1","1","1","5","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","14","14","0","1",,"4","2","7","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","9","6.5","2.5","0.72222222222222199",,"1","0","2.5","3","1","1","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","13","11","2","0.84615384615384603",,"4","1","4","2","2","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","11","2","0.84615384615384603",,"3","1","0","7","0","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","9","6.5","2.5","0.72222222222222199",,"3","1","0","2.5","1","1","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","19.5","8.5","11","0.43589743589743601",,"1.5","0","2.5","4.5","1","2.5","5.5","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22","17","5","0.77272727272727304",,"3","2","5","7","0","2","1","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","31","30","1","0.967741935483871",,"3","2","9","16","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16.5","9","7.5","0.54545454545454497",,"1","0","0","8","2","0.5","0","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","15.5","11","4.5","0.70967741935483897",,"7","1.5","0","2.5","1.5","3","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","17","16","1","0.94117647058823495",,"7","5","4","0","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","24.5","6","0.80327868852458995",,"4","5.5","7.5","7.5","2","1","0","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","38","28","10","0.73684210526315796",,"4","2","6","16","9","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","22","9","13","0.40909090909090901",,"2","1","1","5","6","0.5","3","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","29.5","16","13.5","0.54237288135593198",,"3","3.5","4","5.5","2","5","0","6.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","53","34.5","18.5","0.65094339622641495",,"6","4.5","10","14","9","6","1","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","42","40","2","0.952380952380952",,"30","3","3","4","1","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","24","19","5","0.79166666666666696",,"8","3","2","6","1","2","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","31","31","0","1",,"2","3","11","15","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22.5","12.5","10","0.55555555555555602",,"2","2.5","3.5","4.5","6","0.5","1","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","5","8","0.38461538461538503",,"4","0","0","1","2","4","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","46.5","28.5","18","0.61290322580645196",,"14.5","0.5","7.5","6","11","1","2","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","44.5","44.5","0","1",,"30","6","6.5","2","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39","18","21","0.46153846153846201",,"3","1","3","11","9","5","3","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","18.5","16.5","2","0.891891891891892",,"1","0","8","7.5","0","2","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","4","11.5","0.25806451612903197",,"2","0","2","0","2","1","4.5","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","5.5","4","1.5","0.72727272727272696",,"3","0","1","0","0","0","0","1.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","39","17","22","0.43589743589743601",,"6","0","6","5","9","4","3","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","23","14","9","0.60869565217391297",,"1","1","4","8","4","1","1.5","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","23.5","21.5","2","0.91489361702127703",,"5","2.5","5","9","1","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","10","5.5","4.5","0.55000000000000004",,"0.5","2","0","3","1","2","1.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","9.5","6.5","3","0.68421052631578905",,"0","1","3","2.5","0.5","0","1","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","32.5","28.5","4","0.87692307692307703",,"10.5","2.5","4","11.5","3.5","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","43","42","1","0.97674418604651203",,"30","3","5","4","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","30","24","6","0.8",,"7","5","4","8","3","2","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","7.5","6","1.5","0.8",,"1","0","2","3","1","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","29.5","26","3.5","0.88135593220339004",,"16","2","1","7","0","1","0","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","16","16","0","1",,"5","1","4","6","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","10.5","1.5","0.875",,"1","0","1.5","8","1","0","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","5","3","2","0.6",,"0","0","1","2","0","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","25.5","10","15.5","0.39215686274509798",,"1","1","2","6","6","4","2","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","39","35","4","0.89743589743589702",,"17","5","12","1","2","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9","8","1","0.88888888888888895",,"3","1","3","1","1","0","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","Lung","4","1.5","2.5","0.375",,"0","0","0.5","1","1","0","0.5","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","19.5","13.5","6","0.69230769230769196",,"4","1","3.5","5","1","2","3","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","16","12","4","0.75",,"2","0","2","8","4","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","6","5","1","0.83333333333333304",,"2","0","1","2","1","0","0","0"
