﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>","Commissioner Org Name:<All>","Acute Or Non Acute:<All>"
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,9,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,1,1,13,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,22,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",1,16,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",2,95,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",1,6,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Non-Acute","DII_NURSING_HOME",1,30,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,1,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,4,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,26,0,1,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Acute","DII_NURSING_HOME",1,57,0,17,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",1,30,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","612","BUCKINGHAMSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","DI_RESIDENTIAL_HOME",0,25,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Non-Acute","DI_RESIDENTIAL_HOME",2,47,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","620","ESSEX","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Non-Acute","DI_RESIDENTIAL_HOME",1,30,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","623","CAMBRIDGESHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","705","HAMMERSMITH & FULHAM","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","705","HAMMERSMITH & FULHAM","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","705","HAMMERSMITH & FULHAM","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","705","HAMMERSMITH & FULHAM","Non-Acute","H_DISPUTES",0,0,0,0,0,0
