﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:MARCH"
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","C_FURTHER_NON_ACUTE_NHS",1,7,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","A_COMPLETION_ASSESSMENT",2,10,0,1,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,25
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,2,28,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Non-Acute","H_DISPUTES",0,0,1,14,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","507","DERBY UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",1,29,1,7,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","B_PUBLIC_FUNDING",0,21,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","DII_NURSING_HOME",0,6,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,1,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,6,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",2,103,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","H_DISPUTES",0,12,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","I_HOUSING",0,9,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","H_DISPUTES",0,42,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","G_PATIENT_FAMILY_CHOICE",15,443,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,13,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","E_CARE_PACKAGE_IN_HOME",1,16,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","DI_RESIDENTIAL_HOME",0,11,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","DII_NURSING_HOME",1,58,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","B_PUBLIC_FUNDING",2,66,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","A_COMPLETION_ASSESSMENT",1,140,1,32,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","A_COMPLETION_ASSESSMENT",11,272,1,4,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","C_FURTHER_NON_ACUTE_NHS",6,62,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","DII_NURSING_HOME",1,8,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,27,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,22,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","G_PATIENT_FAMILY_CHOICE",4,151,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","I_HOUSING",1,14,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Acute","G_PATIENT_FAMILY_CHOICE",0,2,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Acute","E_CARE_PACKAGE_IN_HOME",0,3,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Acute","DI_RESIDENTIAL_HOME",0,8,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Acute","DII_NURSING_HOME",0,16,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Acute","C_FURTHER_NON_ACUTE_NHS",3,60,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","116","DURHAM","Acute","A_COMPLETION_ASSESSMENT",7,127,0,1,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Acute","G_PATIENT_FAMILY_CHOICE",3,19,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Acute","F_COMMUNITY_EQUIP_ADAPT",1,30,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Acute","E_CARE_PACKAGE_IN_HOME",2,5,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,53,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","117","DARLINGTON UA","Acute","A_COMPLETION_ASSESSMENT",4,237,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",1,12,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","606","HERTFORDSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
