﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:FEBRUARY"
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST","725","HARROW","Acute","G_PATIENT_FAMILY_CHOICE",1,28,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST","725","HARROW","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST","725","HARROW","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST","725","HARROW","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST","725","HARROW","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST","725","HARROW","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST","725","HARROW","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST","725","HARROW","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,1,29,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",2,55,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Non-Acute","DII_NURSING_HOME",0,0,5,167,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,8,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","817","WILTSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Non-Acute","B_PUBLIC_FUNDING",0,0,3,57,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1,28,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","819","SWINDON UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Non-Acute","DII_NURSING_HOME",0,0,1,40,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,8,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","908","BATH & NORTH EAST SOMERSET UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,2,37,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,6,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1,33,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Non-Acute","DII_NURSING_HOME",0,0,2,56,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,1,15,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,5,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Non-Acute","H_DISPUTES",0,0,2,32,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Non-Acute","I_HOUSING",1,14,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","909","BRISTOL UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,1,28,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","910","NORTH SOMERSET UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
