62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43313,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,43.5,43.5,0,100.00%,,28,4.5,6.5,4.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22,14,8,63.64%,,7,4,2,1,1,3,1,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,24.5,19.5,5,79.59%,,4,1,4,10.5,3,1,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,28.5,20,8.5,70.18%,,3,3,4,10,3,3,2,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,10,3.5,6.5,35.00%,,0,0,2,1.5,1.5,2,2,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,73.5,51,22.5,69.39%,,10,7,6,28,8,7.5,3,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,51.5,50,1.5,97.09%,,13,12,13.5,11.5,0.5,0,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),61.5,27.5,34,44.72%,,9,2,5.5,11,3.5,7.5,7.5,15.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,10.5,10,0.5,95.24%,,4,2,1.5,2.5,0,0.5,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,10.5,4,72.41%,,1,1,1,7.5,0.5,2,1,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,4,3,1,75.00%,,0,1,1,1,0,0.5,0.5,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,17,13.5,3.5,79.41%,,1,1,5,6.5,2,0,0.5,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,24.5,23.5,1,95.92%,,12,5,3.5,3,1,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),12.5,9.5,3,76.00%,,2,0.5,0.5,6.5,0,1,0.5,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,12.5,0,100.00%,,3,1,2.5,6,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,6.5,2,4.5,30.77%,,0.5,0,0,1.5,0.5,1.5,1,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,21,18.5,2.5,88.10%,,1,3,6,8.5,0,1,1,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,7,7,0,100.00%,,1,1,3,2,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,4.5,4.5,0,100.00%,,2,0,2,0.5,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,32,19.5,12.5,60.94%,,3,4.5,4.5,7.5,2.5,5,2,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,11,9,2,81.82%,,7,0,1,1,1,0,0,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),21.5,18.5,3,86.05%,,4,0,2,12.5,1.5,1.5,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,16,15,1,93.75%,,8,2,4,1,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,0,0,2,4,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,4,1.5,72.73%,,1,1,2,0,0.5,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,26.5,22.5,4,84.91%,,8,1.5,6.5,6.5,1.5,0,1.5,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,8,0,1,3,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),29,23,6,79.31%,,5,1,4,13,2.5,1,1,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,15.5,12.5,3,80.65%,,3,0,7.5,2,2,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,9.5,7,57.58%,,2,0,1,6.5,1.5,1.5,2.5,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,12,11.5,0.5,95.83%,,1,0,4,6.5,0,0,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,33,22.5,10.5,68.18%,,5,1,4,12.5,4.5,3,2.5,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),56,34,22,60.71%,,6,4,11,13,4,5,3.5,9.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,24.5,22,2.5,89.80%,,3.5,2.5,2,14,1,0.5,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,6,0.5,92.31%,,2,1,0,3,0,0,0,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,17.5,15,2.5,85.71%,,5.5,1,3.5,5,0,1.5,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,39,28,11,71.79%,,7,2,8.5,10.5,3,5.5,1,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,19.5,17.5,2,89.74%,,1.5,5,5.5,5.5,2,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35.5,22,13.5,61.97%,,6,1,5,10,5,4.5,0.5,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,2,3.5,36.36%,,0,0,1,1,0.5,2,0.5,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,14,9,5,64.29%,,1,1,1,6,1.5,3,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,24,22,2,91.67%,,3,6.5,10.5,2,0.5,0.5,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24.5,21,3.5,85.71%,,9,1,2,9,0,2,0,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,9,9,0,100.00%,,2,2,1,4,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,1.5,1.5,50.00%,,0,0,0,1.5,0.5,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,0,0.5,1,2.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,10.5,10.5,0,100.00%,,0.5,2.5,3.5,4,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,20,20,0,100.00%,,13,4,2,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22,20,2,90.91%,,7,3,4,6,0.5,1,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,18,15.5,2.5,86.11%,,2,2,1,10.5,0,1.5,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,7,3,4,42.86%,,1,2,0,0,3,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,4.5,4,0.5,88.89%,,3,0,0,1,0,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,25,11,14,44.00%,,3,2,2.5,3.5,4,4.5,2,3.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,29,22.5,6.5,77.59%,,5,1.5,5,11,2.5,0.5,1,2.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),23,14.5,8.5,63.04%,,3,3,5.5,3,2.5,2,2.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,28.5,27.5,1,96.49%,,7,6,4.5,10,0,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,15.5,1,93.94%,,1,2,2,10.5,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,25.5,22.5,3,88.24%,,5,1,3.5,13,1,0.5,1.5,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,22,19.5,2.5,88.64%,,8,2,4,5.5,1.5,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),42,21,21,50.00%,,8,0,3,10,4,3.5,4,9.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,7,1,87.50%,,2,2,1,2,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,1,3,25.00%,,0,0,0,1,0.5,1,1.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,14.5,11.5,3,79.31%,,3,1,3,4.5,0,1,2,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,10,1,1,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13,13,0,100.00%,,2,0,6,5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,27,23,4,85.19%,,5,2,6,10,2,1,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,7.5,3,71.43%,,1,2,1.5,3,1,1,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,4,6.5,38.10%,,2,0,2,0,0,2,0.5,4
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,57.5,46,11.5,80.00%,,12,5,7,22,3.5,3.5,3.5,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,26,26,0,100.00%,,4,3,12,7,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),54,33,21,61.11%,,11,6,5,11,5,6,5,5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,32.5,32.5,0,100.00%,,4,6.5,8,14,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,11,10.5,0.5,95.45%,,1,1,2.5,6,0,0.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,4.5,3.5,1,77.78%,,0.5,1,1.5,0.5,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,16.5,15,1.5,90.91%,,5,2,3,5,0,1,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,41.5,41,0.5,98.80%,,10,8,18,5,0,0,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),47,24.5,22.5,52.13%,,9,3.5,3,9,1,2,4.5,15
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,16,14,2,87.50%,,3,2,3,6,1,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,7.5,2,78.95%,,1,0,2,4.5,2,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,7.5,6.5,1,86.67%,,4,0,0,2.5,0,0,0.5,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,17,13.5,3.5,79.41%,,3,0.5,4,6,0,1,1.5,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,23,22,1,95.65%,,13.5,3,5,0.5,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),21,18,3,85.71%,,4,5,5,4,2,0,0.5,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,4.5,4.5,0,100.00%,,0,0,2.5,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,2,1.5,0.5,75.00%,,1,0,0.5,0,0,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,5.5,3.5,2,63.64%,,1,0,0,2.5,0,1,0.5,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),10.5,5.5,5,52.38%,,1,0,1.5,3,1,1.5,0.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,20.5,20.5,0,100.00%,,8.5,2.5,5,4.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,4.5,1.5,75.00%,,1,0,0.5,3,0.5,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,12,10.5,1.5,87.50%,,3,2,1,4.5,1,0.5,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,15.5,10,5.5,64.52%,,0,1,2.5,6.5,1,1,2,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),7.5,5,2.5,66.67%,,2,0,1,2,0,1,0,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,35.5,31.5,4,88.73%,,5,3,6,17.5,3,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,9.5,5.5,63.33%,,1,1,2,5.5,0,2,1.5,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,13,11.5,1.5,88.46%,,4.5,2,0.5,4.5,1,0,0,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,19,17.5,1.5,92.11%,,5.5,1,1,10,0.5,0,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,25,24,1,96.00%,,13,3,3,5,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39,26,13,66.67%,,5,3,3,15,4,4.5,0.5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,9,9,0,100.00%,,0,2,4,3,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,6.5,3,68.42%,,1,0,2,3.5,1,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,7,6,1,85.71%,,0,2,0.5,3.5,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,23,15,8,65.22%,,4,4,2,5,5,1,0.5,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,17,17,0,100.00%,,7,3,2,5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),19,15,4,78.95%,,5,4,1,5,1,1,0.5,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,10,10,0,100.00%,,4,2,3,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,3.5,1.5,2,42.86%,,0,0.5,1,0,1.5,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,8.5,8,0.5,94.12%,,3,1.5,1,2.5,0,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,6,5,1,83.33%,,1,2,0,2,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),18,10,8,55.56%,,2,1,1,6,0,1,0,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,23,20,3,86.96%,,3,4,2,11,3,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17.5,8,9.5,45.71%,,0,0,1,7,4,2.5,0,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,7,4.5,2.5,64.29%,,1,0,1.5,2,0.5,1,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,26,20.5,5.5,78.85%,,3,1,2.5,14,2,2,1,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,1.5,1,0.5,0.5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19.5,14.5,5,74.36%,,5,2,3,4.5,0.5,1,1.5,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,16.5,15.5,1,93.94%,,7,3,3,2.5,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,8.5,1.5,85.00%,,1,0,0,7.5,0,1.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,12.5,3,80.65%,,4.5,2,2,4,0,1,0,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,20,14,6,70.00%,,5,1.5,2,5.5,1,1,2.5,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,10,10,0,100.00%,,7.5,2,0,0.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,14,9,60.87%,,3,3,2.5,5.5,0,2,3.5,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,32,31.5,0.5,98.44%,,13,3,7.5,8,0.5,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,22,18,4,81.82%,,0,3,6,9,1,0,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,27.5,18.5,9,67.27%,,5,1,5.5,7,1.5,3,1,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,55,42,13,76.36%,,6.5,4,5,26.5,5,4,3,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),46.5,35.5,11,76.34%,,17.5,7,4.5,6.5,5,2,1,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,21,20,1,95.24%,,4,6,7,3,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26.5,14.5,12,54.72%,,2.5,2,2,8,7,1,2.5,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12,5,7,41.67%,,0,1.5,0,3.5,1,4,0,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,62,34,28,54.84%,,8.5,4.5,7.5,13.5,12,8,6,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,26,26,0,100.00%,,18,4,3.5,0.5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),56,39,17,69.64%,,5,5,9,20,4,1,1.5,10.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,13,12,1,92.31%,,2,0,2.5,7.5,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14,5,9,35.71%,,0,0,2,3,1,3,2,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,14,9.5,4.5,67.86%,,6.5,0.5,1,1.5,1,1.5,0,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,34.5,25,9.5,72.46%,,5.5,0,5.5,14,5.5,1,0.5,2.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,3,1.5,1.5,50.00%,,0,0,0.5,1,0,0,1.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),32.5,26.5,6,81.54%,,5,5.5,10.5,5.5,3,1,0.5,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,3,3,3,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,0,0,3,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6,3.5,2.5,58.33%,,0,0,2,1.5,0,2.5,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,24.5,15,9.5,61.22%,,2,1,4,8,3.5,3,0,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,24,24,0,100.00%,,18,5,0,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),3,0.5,2.5,16.67%,,0,0,0.5,0,0,0,0,2.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,22,20,2,90.91%,,3,2,6,9,0,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,1,1,1,3,2,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,9,7.5,1.5,83.33%,,1,3,0,3.5,0,0.5,0.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,36.5,36,0.5,98.63%,,9,3,4.5,19.5,0,0.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,40,40,0,100.00%,,25,7,3.5,4.5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),30.5,20,10.5,65.57%,,6,2,6,6,1,3,2,4.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,6.5,3.5,3,53.85%,,0.5,1,1,1,2,0.5,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,19,17,2,89.47%,,6.5,3,2.5,5,0.5,0.5,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,22,19,3,86.36%,,3,5,5,6,2,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,10,4,71.43%,,1,0,1,8,1,2,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,5.5,2,73.33%,,0.5,1,2,2,1,0,1,0
