"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","180.5","128","52.5","0.70914127423822704",,"65","20","15","28","16","7","9","20.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","285.5","174.5","111","0.61120840630472895",,"67.5","19","31.5","56.5","30.5","27","19","34.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","42.5","34","8.5","0.8",,"7","3","6.5","17.5","2.5","1","1.5","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","20.5","19.5","0.51249999999999996",,"4","2.5","4","10","5.5","6","3","5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","102","76.5","25.5","0.75",,"21.5","7","27","21","12","4","6","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","62","24","0.72093023255813904",,"20.5","9","13.5","19","12","5","3","4"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","26","14.5","11.5","0.55769230769230804",,"3","0","2.5","9","6.5","1","1.5","2.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","80","21","0.79207920792079201",,"50.5","7","11","11.5","5","4","3.5","8.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","166","87.5","78.5","0.52710843373493999",,"22","12","22","31.5","22","19","4","33.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","49.5","16.5","0.75",,"18","2","18","11.5","9","3","3.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","76","52","24","0.68421052631578905",,"21","10","8.5","12.5","9.5","4.5","4","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","65","11.5","0.84967320261437895",,"23","13","5.5","23.5","5.5","0","3","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154","109","45","0.70779220779220797",,"33","18.5","24","33.5","15","12.5","4","13.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"2.5","2","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"0","0.5","0","1","0","0","0","0.5"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","62","59","3","0.95161290322580605",,"46","6","2","5","2","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"6","2","0","0.5","1","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","13691","9281","4410","0.67789058505587596",,"3093","1242","1937","3009","1437","1026","763","1184"
