TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
Q1 2016-2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,257,240,17,93.39%,,240,6,7,4,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),431,410,21,95.13%,,410,9,7,4,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected acute leukaemia,5,5,0,100.00%,,5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,15,14,1,93.33%,,14,1,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected breast cancer,487,468,19,96.10%,,468,5,12,2,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected children's cancer,20,20,0,100.00%,,20,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected gynaecological cancer,296,278,18,93.92%,,278,7,7,3,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,27,0,100.00%,,27,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected head & neck cancer,272,261,11,95.96%,,261,5,6,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,472,448,24,94.92%,,448,6,11,7,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected lung cancer,85,84,1,98.82%,,84,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected skin cancer,746,702,44,94.10%,,702,9,25,9,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected testicular cancer,31,30,1,96.77%,,30,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,367,340,27,92.64%,,340,7,15,4,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),373,362,11,97.05%,,362,5,6,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,16,16,0,100.00%,,16,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,152,152,0,100.00%,,152,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,240,229,11,95.42%,,229,10,1,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,20,1,95.24%,,20,0,0,1,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,173,173,0,100.00%,,173,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,280,273,7,97.50%,,273,2,3,2,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,90,86,4,95.56%,,86,1,2,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,322,321,1,99.69%,,321,0,1,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,19,19,0,100.00%,,19,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,173,152,21,87.86%,,152,6,9,4,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),154,153,1,99.35%,,153,0,0,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,648,640,8,98.77%,,640,2,2,3,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,39,36,3,92.31%,,36,0,1,2,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,351,339,12,96.58%,,339,3,4,4,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,30,0,100.00%,,30,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,795,780,15,98.11%,,780,3,9,3,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,409,352,57,86.06%,,352,21,20,10,6
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,154,150,4,97.40%,,150,0,3,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,79,75,4,94.94%,,75,1,3,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,2074,2011,63,96.96%,,2011,14,22,19,8
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,27,27,0,100.00%,,27,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,493,447,46,90.67%,,447,4,20,15,7
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),486,469,17,96.50%,,469,2,8,6,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected acute leukaemia,4,4,0,100.00%,,4,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,6,4,2,66.67%,,4,1,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected breast cancer,421,402,19,95.49%,,402,11,7,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected children's cancer,26,26,0,100.00%,,26,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected gynaecological cancer,200,192,8,96.00%,,192,6,2,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),40,38,2,95.00%,,38,2,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected head & neck cancer,231,224,7,96.97%,,224,2,5,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,475,458,17,96.42%,,458,5,10,2,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected lung cancer,110,105,5,95.45%,,105,0,4,1,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected skin cancer,693,673,20,97.11%,,673,8,10,1,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected testicular cancer,23,22,1,95.65%,,22,0,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,232,220,12,94.83%,,220,3,6,2,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),275,268,7,97.45%,,268,1,5,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected breast cancer,290,283,7,97.59%,,283,3,4,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected children's cancer,3,2,1,66.67%,,2,0,0,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected gynaecological cancer,197,190,7,96.45%,,190,1,4,1,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected head & neck cancer,172,171,1,99.42%,,171,1,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lower gastrointestinal cancer,347,335,12,96.54%,,335,1,5,5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lung cancer,66,66,0,100.00%,,66,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected skin cancer,350,346,4,98.86%,,346,1,2,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,227,226,1,99.56%,,226,1,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),305,296,9,97.05%,,296,2,5,2,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,67,66,1,98.51%,,66,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected breast cancer,349,339,10,97.13%,,339,3,7,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected gynaecological cancer,165,150,15,90.91%,,150,2,7,6,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,176,170,6,96.59%,,170,1,3,1,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,316,304,12,96.20%,,304,6,6,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lung cancer,77,73,4,94.81%,,73,2,2,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected sarcoma,10,10,0,100.00%,,10,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected skin cancer,371,356,15,95.96%,,356,7,6,2,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected testicular cancer,18,17,1,94.44%,,17,0,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,187,174,13,93.05%,,174,3,7,2,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),251,238,13,94.82%,,238,2,2,7,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,7,4,3,57.14%,,4,2,0,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,469,467,2,99.57%,,467,1,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,255,201,54,78.82%,,201,11,25,14,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,140,136,4,97.14%,,136,1,0,3,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,472,323,149,68.43%,,323,16,53,67,13
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,124,123,1,99.19%,,123,0,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,14,14,0,100.00%,,14,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,36,34,2,94.44%,,34,0,2,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,738,718,20,97.29%,,718,8,8,3,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,37,37,0,100.00%,,37,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,286,264,22,92.31%,,264,4,10,6,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),576,568,8,98.61%,,568,5,1,1,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected breast cancer,916,895,21,97.71%,,895,3,14,4,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,8,2,80.00%,,8,1,1,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected head & neck cancer,63,63,0,100.00%,,63,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,23,20,3,86.96%,,20,2,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lung cancer,1,0,1,0.00%,,0,0,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected sarcoma,200,156,44,78.00%,,156,7,33,3,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected skin cancer,30,24,6,80.00%,,24,2,2,1,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),18,18,0,100.00%,,18,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,105,105,0,100.00%,,105,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected breast cancer,520,503,17,96.73%,,503,8,8,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected children's cancer,30,29,1,96.67%,,29,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected gynaecological cancer,321,311,10,96.88%,,311,4,5,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),58,52,6,89.66%,,52,1,4,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected head & neck cancer,273,262,11,95.97%,,262,2,3,4,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lower gastrointestinal cancer,428,367,61,85.75%,,367,13,20,26,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lung cancer,48,47,1,97.92%,,47,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected sarcoma,17,17,0,100.00%,,17,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected skin cancer,799,723,76,90.49%,,723,26,35,13,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected testicular cancer,28,28,0,100.00%,,28,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected upper gastrointestinal cancer,453,414,39,91.39%,,414,7,18,11,3
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected urological malignancies (excluding testicular),387,370,17,95.61%,,370,3,12,1,1
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,66,66,0,100.00%,,66,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected breast cancer,350,348,2,99.43%,,348,0,2,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected gynaecological cancer,208,205,3,98.56%,,205,0,1,1,1
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,30,0,100.00%,,30,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,290,273,17,94.14%,,273,4,9,3,1
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lung cancer,41,37,4,90.24%,,37,1,2,1,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected other cancer,12,12,0,100.00%,,12,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected skin cancer,488,485,3,99.39%,,485,0,1,2,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,111,89,22,80.18%,,89,5,11,4,2
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),208,202,6,97.12%,,202,1,3,1,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected breast cancer,403,392,11,97.27%,,392,2,4,4,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected gynaecological cancer,314,304,10,96.82%,,304,4,3,1,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,26,0,100.00%,,26,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected head & neck cancer,281,279,2,99.29%,,279,0,2,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,375,371,4,98.93%,,371,2,1,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected lung cancer,82,67,15,81.71%,,67,5,7,3,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected skin cancer,827,801,26,96.86%,,801,7,13,4,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,245,226,19,92.24%,,226,4,8,3,4
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),326,324,2,99.39%,,324,0,2,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,28,25,3,89.29%,,25,1,2,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,726,700,26,96.42%,,700,11,7,8,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,13,12,1,92.31%,,12,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,509,474,35,93.12%,,474,6,16,8,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,31,2,93.94%,,31,0,0,2,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,522,491,31,94.06%,,491,6,8,10,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1004,893,111,88.94%,,893,31,37,25,18
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,180,171,9,95.00%,,171,5,2,2,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,23,22,1,95.65%,,22,0,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,926,811,115,87.58%,,811,30,47,28,10
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,597,530,67,88.78%,,530,27,26,6,8
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),756,669,87,88.49%,,669,15,39,25,8
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,4,4,0,100.00%,,4,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,66,63,3,95.45%,,63,0,1,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,373,188,185,50.40%,,188,27,63,76,19
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,224,200,24,89.29%,,200,4,11,9,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),60,59,1,98.33%,,59,1,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,633,580,53,91.63%,,580,16,26,8,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,418,401,17,95.93%,,401,8,3,3,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,154,150,4,97.40%,,150,3,0,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,32,28,4,87.50%,,28,3,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,682,622,60,91.20%,,622,14,33,10,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,29,29,0,100.00%,,29,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,185,152,33,82.16%,,152,11,11,7,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),262,214,48,81.68%,,214,10,24,12,2
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected breast cancer,1176,1132,44,96.26%,,1132,12,16,15,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected gynaecological cancer,212,196,16,92.45%,,196,10,4,1,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,18,2,90.00%,,18,1,1,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected head & neck cancer,204,201,3,98.53%,,201,1,2,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,413,393,20,95.16%,,393,5,7,7,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lung cancer,107,106,1,99.07%,,106,0,1,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected skin cancer,419,398,21,94.99%,,398,7,8,4,2
