62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
42522,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27,17,10,62.96%,,10,1,1,5,3,1,0,6
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,7,7,0,100.00%,,1,0,4,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6,5,1,83.33%,,2,1,1,1,0,0.5,0,0.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,12.5,8,4.5,64.00%,,3,0,1,4,2.5,0,1.5,0.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,17.5,16.5,1,94.29%,,10,2,2,2.5,0,0,0.5,0.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11.5,10,1.5,86.96%,,2,5,2,1,1,0,0,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,19.5,16.5,3,84.62%,,0,2.5,6,8,1,1,0.5,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,5,3.5,58.82%,,0,0,2,3,0,1,0.5,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,20,8,12,40.00%,,0,0.5,3.5,4,2,3,2,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,25.5,13,12.5,50.98%,,3.5,1.5,1,7,5,2.5,2.5,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,10,10,0,100.00%,,6.5,0,0,3.5,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35.5,23,12.5,64.79%,,8,3,7,5,4,2.5,3,3
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,15,15,0,100.00%,,2,2,4,7,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,2,1,1,2,1,0,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12,11,1,91.67%,,1,3,4,3,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,18.5,17,1.5,91.89%,,6,2,0,9,1,0,0,0.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,35,35,0,100.00%,,23,6,4,2,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22,16,6,72.73%,,8,1,3,4,1,1,2,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,7,7,0,100.00%,,4,2,0,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,5,2,71.43%,,1,2,0,2,2,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,4,3,1,75.00%,,0,0,2.5,0.5,0,0,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,7,5,2,71.43%,,0,1,2,2,0.5,0.5,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,18,18,0,100.00%,,14,1,0,3,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),7.5,6.5,1,86.67%,,2,0,3,1.5,1,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Breast,32,28,4,87.50%,,6,4,7,11,2,1,0,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,12,4,75.00%,,3,1,2,6,1,1.5,0,1.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lung,4,3,1,75.00%,,0,1,0,2,0,1,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Other,32.5,25,7.5,76.92%,,9,4.5,4,7.5,1,1.5,2.5,2.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Skin,19,19,0,100.00%,,7,4,6.5,1.5,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),54.5,43,11.5,78.90%,,11,12,6,14,5,5,1.5,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Breast,6,6,0,100.00%,,3,2,1,0,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,3.5,0,100.00%,,0,1,0,2.5,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lung,4.5,4,0.5,88.89%,,1,1,0,2,0,0,0,0.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Other,6.5,5.5,1,84.62%,,0.5,1,2,2,0,0,0.5,0.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Skin,6,5.5,0.5,91.67%,,5,0,0.5,0,0,0.5,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),13,10,3,76.92%,,3,2,3,2,0,1,0.5,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,1,3.5,0,3.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,0,0,0,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,4.5,4.5,0,100.00%,,3,0,0,1.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6.5,6,0.5,92.31%,,3,1,0,2,0,0,0,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,16,13,3,81.25%,,1,1,2,9,2,0,0,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,8,2,80.00%,,0,1,1,6,0.5,1.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,22,17.5,4.5,79.55%,,3,5,1,8.5,1,1,1,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,40.5,27,13.5,66.67%,,3,4.5,5,14.5,2.5,4.5,2,4.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,23,23,0,100.00%,,10,7,6,0,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),22,19,3,86.36%,,1,0,7,11,0,2,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,19,18.5,0.5,97.37%,,2,1.5,2.5,12.5,0.5,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,3.5,4,46.67%,,0,0,1,2.5,1,2,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,9.5,9.5,0,100.00%,,3,1,3.5,2,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,36,30.5,5.5,84.72%,,7,3,6,14.5,1,1.5,1.5,1.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,7,7,0,100.00%,,5,1,0,1,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),29,10.5,18.5,36.21%,,2,4,2.5,2,4.5,2,1,11
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,15,15,0,100.00%,,3,3,5,4,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,15,12,3,80.00%,,3,1,4,4,1,1,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,5.5,5.5,0,100.00%,,1,0,3,1.5,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,21,17,4,80.95%,,3,1,3.5,9.5,0,2,2,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,16.5,16,0.5,96.97%,,8,4,3,1,0,0,0,0.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),29.5,24.5,5,83.05%,,6,8,5,5.5,0.5,0.5,2,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,2,2,0,100.00%,,0,0,2,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,7,3,4,42.86%,,0,1,0,2,0,1,1,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,8.5,7,1.5,82.35%,,3,1,1,2,1,0,0.5,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,6,5,1,83.33%,,4,1,0,0,0,0,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),8,7,1,87.50%,,2,4,1,0,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,9,9,0,100.00%,,3,3,1,2,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,6.5,1,86.67%,,0,2.5,1,3,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,0,0,1,0,0.5,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,16,12.5,3.5,78.13%,,5,0,3,4.5,0.5,0.5,1,1.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,8.5,8,0.5,94.12%,,7,1,0,0,0.5,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24.5,23,1.5,93.88%,,8,3,8,4,1,0,0.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,10,10,0,100.00%,,4,0,2,4,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,2.5,2.5,50.00%,,0,1,1,0.5,1,0,0,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6,5.5,0.5,91.67%,,1,1,0.5,3,0.5,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,17.5,13.5,4,77.14%,,3,2.5,2.5,5.5,0,1.5,0,2.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,14,12,2,85.71%,,9,1,0,2,2,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19,15,4,78.95%,,2,0,2,11,1,1.5,0.5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,26,23.5,2.5,90.38%,,8,3.5,5,7,2,0,0.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,8.5,0,100.00%,,2,1,2,3.5,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,7,1.5,82.35%,,3,1.5,1,1.5,0.5,0.5,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,18,11.5,6.5,63.89%,,3,0,2.5,6,2,2,0.5,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,34,33,1,97.06%,,17.5,5,8,2.5,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27,26,1,96.30%,,4,7,10,5,0.5,0,0,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,14.5,14.5,0,100.00%,,4.5,5,3,2,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,8,0,100.00%,,3,0,2.5,2.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,15,13,2,86.67%,,4,3.5,2.5,3,0.5,0,1.5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,18.5,18,0.5,97.30%,,16,0,1,1,0,0,0,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),8,7,1,87.50%,,3,1,0,3,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,10.5,10.5,0,100.00%,,2,2,4.5,2,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,0,0,0,3,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,11,1.5,88.00%,,3.5,0.5,2.5,4.5,1,0.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,35,23,12,65.71%,,3.5,1,4.5,14,4,6,0,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,25.5,24,1.5,94.12%,,9,9.5,3.5,2,0.5,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20.5,14,6.5,68.29%,,5,0,5,4,1.5,0.5,2,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,21.5,21.5,0,100.00%,,3,3,11,4.5,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,18,15.5,2.5,86.11%,,0,3,1.5,11,0,0,1.5,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,22.5,13.5,9,60.00%,,1,0,3,9.5,2.5,4,2,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,63,46.5,16.5,73.81%,,10,2,10.5,24,9.5,2.5,3,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,36.5,35,1.5,95.89%,,10,12.5,9,3.5,0,1.5,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),37,28,9,75.68%,,9,4,11,4,3.5,2.5,1,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,17,16.5,0.5,97.06%,,7,1,3,5.5,0,0,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,11,9.5,1.5,86.36%,,0,2,1,6.5,0,1,0.5,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,8,4.5,3.5,56.25%,,2,0,0,2.5,0,2,0,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,18.5,15.5,3,83.78%,,4,2.5,3,6,1.5,1.5,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,18,18,0,100.00%,,9,2,2,5,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),16.5,14.5,2,87.88%,,1,4,6,3.5,0.5,0.5,0.5,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,7.5,1,88.24%,,2,2,1.5,2,0.5,0,0,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,13,10,3,76.92%,,1,0.5,2,6.5,0.5,0,1.5,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,18.5,17,1.5,91.89%,,7,3,4.5,2.5,1.5,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,11,8,3,72.73%,,1,0,1,6,0,1,0,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,3.5,2.5,1,71.43%,,0,0,0.5,2,0,1,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,26.5,18,8.5,67.92%,,3,1,6,8,2.5,2,3.5,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,12.5,10.5,2,84.00%,,5,1,3.5,1,0,2,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),18,15.5,2.5,86.11%,,3,2,5,5.5,0,0,0,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,14,14,0,100.00%,,4,5,5,0,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,4,2,66.67%,,0,1,1,2,0,0,2,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2.5,1,71.43%,,1,0.5,0,1,0,0,0.5,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11,9.5,1.5,86.36%,,1.5,1,1,6,0.5,0,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,9,9,0,100.00%,,6,0,2,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13,10,3,76.92%,,3,2,2,3,0,0,1,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,25.5,22.5,3,88.24%,,6,2,3.5,11,1.5,1,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,16,6.5,9.5,40.63%,,1,0,1,4.5,0,3,1,5.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,11,6,5,54.55%,,1,2,0,3,1,1.5,0.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,36.5,23.5,13,64.38%,,5.5,2.5,3,12.5,4.5,1.5,2.5,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),31.5,27.5,4,87.30%,,8,1,8.5,10,1,1,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,5,3,2,60.00%,,1,0,0,2,2,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,2.5,2,55.56%,,0,0,0,2.5,0,1,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,4,3,1,75.00%,,1,1,0,1,0,0,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,14.5,10,4.5,68.97%,,1,0,1.5,7.5,1,1.5,1.5,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,27.5,27,0.5,98.18%,,8,3,10,6,0,0,0.5,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,8.5,8.5,50.00%,,1,2,3.5,2,2.5,2,2,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,12.5,12.5,0,100.00%,,7,1,4.5,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,4,0,100.00%,,1,1,0,2,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6,4,2,66.67%,,2.5,0.5,0,1,0,0,0.5,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,12,9.5,2.5,79.17%,,0,1,1.5,7,0.5,0.5,1,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,5,5,3,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),9.5,8.5,1,89.47%,,3.5,1,2,2,0.5,0,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,14,11.5,2.5,82.14%,,4,1,3,3.5,2.5,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,4.5,2.5,2,55.56%,,1,0,1,0.5,0,1,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,8,7,1,87.50%,,4.5,1,0,1.5,0,0,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,18.5,9,9.5,48.65%,,3,0.5,3.5,2,1.5,3.5,3,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,31.5,19.5,12,61.90%,,8.5,1,2,8,5,3,0.5,3.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),29.5,22.5,7,76.27%,,5,7,7,3.5,3,1.5,2,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,18.5,14.5,4,78.38%,,1,7,3,3.5,1,1,2,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14,12,2,85.71%,,3,0,3,6,0,2,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,4,3,1,75.00%,,1,0,2,0,0,0.5,0.5,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,19.5,17,2.5,87.18%,,3.5,3.5,3,7,0.5,1,0.5,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,17,17,0,100.00%,,8,6,3,0,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28,20,8,71.43%,,5,1,7.5,6.5,1.5,2,4,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,24,21,3,87.50%,,4,2,8,7,3,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,0,2,2,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3.5,1,77.78%,,0,0,0,3.5,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,12.5,9.5,3,76.00%,,4,1,0,4.5,1,0.5,1,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,8,8,0,100.00%,,8,0,0,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),7.5,5,2.5,66.67%,,1,0,2,2,1,0,1,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,24,22,2,91.67%,,5,2,6,9,1,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,6.5,1,86.67%,,0,0.5,2,4,0,0,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7,4.5,2.5,64.29%,,1,1,1,1.5,0.5,1,0,1
