62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q1 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Other,32,24,8,75.00%,,10.5,2,4.5,7,2.5,2,2.5,1
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Urological (Excluding Testicular),22.5,20.5,2,91.11%,,6.5,1.5,8,4.5,0.5,1.5,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,63,58,5,92.06%,,16,7,9,26,3,2,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,58,26,32,44.83%,,6,2,6,12,6.5,11,5.5,9
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,38.5,28.5,10,74.03%,,6,5,7,10.5,3,3,2.5,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,106.5,71.5,35,67.14%,,23,5.5,12,31,10.5,10,8.5,6
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,109.5,101.5,8,92.69%,,51,10,15,25.5,3,3,0,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),131,98,33,74.81%,,25,5,25,43,18,4,3,8
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,54,53,1,98.15%,,16,7,20.5,9.5,0,1,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,28,20,8,71.43%,,7.5,2,3,7.5,5,2,0,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,43,36.5,6.5,84.88%,,10.5,7.5,11,7.5,4,1,1.5,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Other,83.5,61,22.5,73.05%,,17,7,10.5,26.5,9.5,7.5,2.5,3
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,36.5,32.5,4,89.04%,,19,7,2,4.5,2.5,0.5,0,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),106.5,90.5,16,84.98%,,34.5,11,17,28,7,2.5,2,4.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Breast,56.5,50.5,6,89.38%,,14,11,13,12.5,3,1,1,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,44.5,25.5,19,57.30%,,2,4,4.5,15,9,5,3,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Lung,31.5,22,9.5,69.84%,,7,4,4,7,2.5,3,2.5,1.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Other,68.5,54.5,14,79.56%,,18,7.5,5.5,23.5,5,4.5,1,3.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Skin,84,82,2,97.62%,,46,19,10,7,2,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),101,50,51,49.50%,,20,8,12,10,14.5,10.5,4,22
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,23.5,16.5,7,70.21%,,1,2,5,8.5,2.5,2,0.5,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,11.5,9,2.5,78.26%,,2,2,0.5,4.5,0.5,1.5,0.5,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,43,38,5,88.37%,,13.5,5,5.5,14,1,1.5,0.5,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,32.5,32.5,0,100.00%,,19,3.5,6,4,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),52.5,45,7.5,85.71%,,13,6,16.5,9.5,4.5,2,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,71,70,1,98.59%,,14.5,12,20.5,23,0,1,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,32,23.5,8.5,73.44%,,6,1,7,9.5,1.5,3,0.5,3.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,13,11.5,1.5,88.46%,,4.5,1.5,2,3.5,0,1,0.5,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,67,54.5,12.5,81.34%,,17,8.5,6.5,22.5,4,1.5,4,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Skin,99,98,1,98.99%,,71,14,9,4,1,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),102.5,91,11.5,88.78%,,30,18,14.5,28.5,4.5,3,0,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,67.5,65,2.5,96.30%,,31,16,12,6,2,0.5,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,12.5,1,92.59%,,0,2,1,9.5,0,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,21.5,14.5,7,67.44%,,3,2,3,6.5,0,6,0.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,50.5,39.5,11,78.22%,,7,2.5,8,22,4,2.5,1.5,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39,32.5,6.5,83.33%,,10,6,7,9.5,3.5,0.5,0,2.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,9.5,9.5,0,100.00%,,4,4,1.5,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,9,0.5,94.74%,,1,1,3,4,0.5,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,4.5,4,0.5,88.89%,,0.5,0,2,1.5,0,0.5,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,23,19.5,3.5,84.78%,,5.5,2,2,10,1.5,0,1,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,3.5,3,0.5,85.71%,,1,0.5,0.5,1,0.5,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),21.5,17.5,4,81.40%,,5,0,5,7.5,1,1,2,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,77.5,77.5,0,100.00%,,26,14,16.5,21,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,42.5,30,12.5,70.59%,,4.5,1,6,18.5,6,2,2,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,34.5,23.5,11,68.12%,,7.5,3,5.5,7.5,5,5.5,0,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,131.5,108,23.5,82.13%,,26,13,21,48,6.5,5,4.5,7.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,79,76,3,96.20%,,43,6,13,14,0,1,0,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),101.5,55,46.5,54.19%,,34,4,6,11,6,6,8,26.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,34,34,0,100.00%,,7,3,9,15,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,4,3,57.14%,,1,0,0,3,1,2,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,22,17,5,77.27%,,7,3,1,6,2,2,0.5,0.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,36,28,8,77.78%,,6,3,3,16,3,1,3.5,0.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,43,40.5,2.5,94.19%,,24,4,9,3.5,0.5,0,1.5,0.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),37.5,32.5,5,86.67%,,15,9,5,3.5,2,1,1.5,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,44.5,39,5.5,87.64%,,4.5,5.5,12.5,16.5,1.5,3,0.5,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23,18,5,78.26%,,0,0.5,6,11.5,0.5,1.5,0.5,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,52.5,21,31.5,40.00%,,0,2,6.5,12.5,7,8.5,6.5,9.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,88.5,59,29.5,66.67%,,13,3.5,10.5,32,12.5,4.5,7,5.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,24.5,24,0.5,97.96%,,15.5,2.5,1,5,0.5,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),100,65.5,34.5,65.50%,,16.5,11,17.5,20.5,12,4.5,7.5,10.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,65,65,0,100.00%,,15,16,20,14,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27.5,21,6.5,76.36%,,8,1,4,8,4.5,1,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,24,22,2,91.67%,,4,4,5,9,0,2,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,64.5,50.5,14,78.29%,,22.5,4,5,19,5.5,5,2,1.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,93.5,93.5,0,100.00%,,70,11,8,4.5,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),57.5,44.5,13,77.39%,,14.5,8,10,12,2,3.5,3,4.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,19,19,0,100.00%,,7,6,5,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,12.5,5.5,69.44%,,2,2,2.5,6,2,0.5,2,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,9.5,2,82.61%,,4,0,4,1.5,0.5,0,1,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,20,16.5,3.5,82.50%,,3,2,6.5,5,1.5,0.5,1.5,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,47.5,46.5,1,97.89%,,37,2,2,5.5,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20,17.5,2.5,87.50%,,10,0,6,1.5,2,0.5,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Breast,85,80,5,94.12%,,25,11,26,18,2,2,0,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,45,38.5,6.5,85.56%,,8,2,11.5,17,2,1.5,1.5,1.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lung,18,15,3,83.33%,,0,2,6,7,0,2,0,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Other,91.5,73.5,18,80.33%,,24.5,6.5,9,33.5,4,3.5,5.5,5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Skin,75,75,0,100.00%,,24,20,24.5,6.5,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),160,131,29,81.88%,,24,30,36,41,15,5,6.5,2.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Breast,19,19,0,100.00%,,6,5,4,4,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,15.5,0,100.00%,,0,1,1,13.5,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lung,9,7,2,77.78%,,2,1,1,3,1,0,0,1
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Other,25,21.5,3.5,86.00%,,6,1.5,6,8,0.5,2,0.5,0.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Skin,10.5,10,0.5,95.24%,,9,0,0.5,0.5,0,0.5,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),34.5,30,4.5,86.96%,,9,5,8,8,0.5,1.5,1,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,1,3.5,3.5,5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,3.5,2.5,58.33%,,1,0,0,2.5,0,0.5,0,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,4,1.5,72.73%,,1.5,0,0,2.5,0.5,0.5,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,13.5,11.5,2,85.19%,,6.5,1.5,1,2.5,1,0.5,0.5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12.5,12,0.5,96.00%,,9,3,0,0,0.5,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14.5,14,0.5,96.55%,,7,1.5,1,4.5,0,0,0,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,61.5,53,8.5,86.18%,,10,6,11,26,3,2,1.5,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,30,23,7,76.67%,,2,2,3,16,3,2.5,1.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,68,51,17,75.00%,,8,6.5,7.5,29,5,4.5,4,3.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,119,89.5,29.5,75.21%,,14,10.5,16,49,7,7,5.5,10
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,72.5,70.5,2,97.24%,,37,18,11,4.5,0,1,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),84,66,18,78.57%,,12,5,15,34,5,4.5,4.5,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,45.5,39,6.5,85.71%,,5,3.5,5.5,25,2.5,1,2,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,19.5,7,12.5,35.90%,,0,0,3,4,2,3.5,0.5,6.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,21,16.5,4.5,78.57%,,4,2,5.5,5,2,2,0.5,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,100,84.5,15.5,84.50%,,24,4,17.5,39,4,5,2.5,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,16,16,0,100.00%,,12,2,1,1,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),66,27,39,40.91%,,9,5,5.5,7.5,10,5,6.5,17.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,43,43,0,100.00%,,11,7,15,10,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,34.5,28,6.5,81.16%,,7,1,7,13,2,2,0.5,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,21,18,3,85.71%,,4,0,7.5,6.5,1,1,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,81.5,63.5,18,77.91%,,15,8,12,28.5,7.5,4.5,3.5,2.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,37,35,2,94.59%,,22,9,3,1,1,0,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),71.5,64.5,7,90.21%,,22,14,15,13.5,1.5,0.5,3,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,15.5,12.5,3,80.65%,,4,1.5,4,3,3,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,5.5,7,44.00%,,0,1,0,4.5,0,3,2,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,6.5,4.5,2,69.23%,,1,1,0,2.5,1,0,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,21.5,18,3.5,83.72%,,5.5,4,3,5.5,2,1,0.5,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,25.5,24.5,1,96.08%,,19.5,2,1,2,0,0,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),31.5,23,8.5,73.02%,,5,8,5,5,1,4,1.5,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,26,26,0,100.00%,,9,5,4,8,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,24,19,5,79.17%,,2,2.5,2,12.5,1,2,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,5,2.5,66.67%,,2,1,1,1,0.5,2,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,51,42.5,8.5,83.33%,,20,4,4,14.5,1.5,2.5,2,2.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,25.5,25,0.5,98.04%,,17,2,5,1,0.5,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),51.5,49,2.5,95.15%,,18,6,16,9,1,0,1.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,51,51,0,100.00%,,15,4,6,26,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23,12.5,10.5,54.35%,,1,1,3,7.5,3,2.5,1,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,10,8.5,1.5,85.00%,,2.5,2,0.5,3.5,1.5,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,50.5,42,8.5,83.17%,,10.5,5.5,5.5,20.5,1,3.5,0.5,3.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,38,35,3,92.11%,,20,6,5,4,3,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),54,47,7,87.04%,,8,0,12,27,1.5,2,2.5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,67,62,5,92.54%,,15,10.5,16.5,20,4,0.5,0.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23.5,20,3.5,85.11%,,3,4.5,4.5,8,1.5,1.5,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,26.5,16,10.5,60.38%,,4,3.5,4.5,4,7,1,1,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,61,45,16,73.77%,,12.5,2.5,7.5,22.5,4,4.5,3.5,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,97,95.5,1.5,98.45%,,42.5,20,27,6,1.5,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),60.5,52,8.5,85.95%,,12,12,14,14,4,1.5,1,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,30,0.5,98.36%,,11,5.5,5.5,8,0.5,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,15.5,0,100.00%,,4,0.5,5,6,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,4,1,80.00%,,1.5,1.5,0.5,0.5,0.5,0.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,34,30,4,88.24%,,9,5.5,5,10.5,1,0.5,2,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,37.5,37,0.5,98.67%,,31,2,3,1,0,0,0,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),33,30,3,90.91%,,17,4.5,3.5,5,0,1,0.5,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,34.5,33.5,1,97.10%,,9,5,8.5,11,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20,13.5,6.5,67.50%,,0.5,0,3,10,3.5,2,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,25,21,4,84.00%,,4.5,1.5,6,9,1.5,0.5,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,97,60.5,36.5,62.37%,,15.5,5.5,12,27.5,17,10,5.5,4
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,73.5,70.5,3,95.92%,,31.5,16.5,7,15.5,1,2,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),58.5,42.5,16,72.65%,,10,5,10,17.5,4.5,3,4,4.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,67,64,3,95.52%,,10,12,26,16,2,1,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,61.5,53,8.5,86.18%,,5,5,9,34,2.5,1.5,2.5,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,49.5,31,18.5,62.63%,,3,0.5,4.5,23,4.5,5.5,6.5,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,147,109,38,74.15%,,17,6,25,61,15.5,13,4.5,5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,96.5,95,1.5,98.45%,,27,28.5,24.5,15,0,1.5,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),99,71.5,27.5,72.22%,,24,16,21.5,10,12,7.5,2.5,5.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,37,34.5,2.5,93.24%,,10,6,7,11.5,0.5,1.5,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,31.5,24.5,7,77.78%,,1,4,3,16.5,3,3,0.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,20,12.5,7.5,62.50%,,5,1,2,4.5,1.5,3,0.5,2.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,55,46.5,8.5,84.55%,,9,5.5,12.5,19.5,4,2.5,0.5,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,44.5,44.5,0,100.00%,,25,4.5,7,8,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),51.5,40,11.5,77.67%,,5,12,9.5,13.5,2,3,3.5,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,42,34.5,7.5,82.14%,,16.5,3,6.5,8.5,5,2,0,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,38,31,7,81.58%,,3,1.5,4.5,22,1.5,1,3.5,1
