"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","234","103.5","130.5","0.44230769230769201",,"39","12","14","38.5","29","37","20","44.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","57.5","17.5","0.76666666666666705",,"27.5","10.5","9.5","10","6","3.5","3.5","4.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","66.5","40","26.5","0.60150375939849599",,"17.5","4","11","7.5","14","4.5","3.5","4.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","49.5","30.5","0.61875000000000002",,"14","9","12","14.5","10","5","3","12.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149.5","78.5","71","0.52508361204013398",,"27","11","14","26.5","24","19.5","10","17.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"4","1","0","0","0","0","0","0.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"3","1","2","2","0","0","0","1"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"1","0","0.5","2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","51","47","4","0.92156862745098",,"36.5","3.5","3.5","3.5","1","1","2","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","16296","9940","6356","0.609965635738832",,"2989","1328","2126","3497","1829","1444","1062","2021"
