"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","88","86","2","0.97727272727272696",,"86","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected brain/central nervous system tumours","13","11","2","0.84615384615384603",,"11","0","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected breast cancer","273","211","62","0.77289377289377303",,"211","32","23","7","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected children's cancer","13","9","4","0.69230769230769196",,"9","1","2","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected gynaecological cancer","167","95","72","0.56886227544910195",,"95","22","35","15","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","42","38","4","0.90476190476190499",,"38","1","2","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected head & neck cancer","162","157","5","0.969135802469136",,"157","0","3","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected lower gastrointestinal cancer","347","342","5","0.98559077809798301",,"342","3","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected lung cancer","29","19","10","0.65517241379310298",,"19","1","5","3","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected other cancer","5","4","1","0.8",,"4","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected sarcoma","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected skin cancer","449","177","272","0.39420935412026697",,"177","149","84","28","11"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected upper gastrointestinal cancer","235","201","34","0.85531914893617",,"201","11","9","11","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected urological malignancies (excluding testicular)","160","154","6","0.96250000000000002",,"154","0","3","1","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected breast cancer","350","185","165","0.52857142857142903",,"185","81","62","16","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected children's cancer","6","0","6","0",,"0","1","1","2","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected gynaecological cancer","284","110","174","0.38732394366197198",,"110","9","25","44","96"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","7","4","0.63636363636363602",,"7","0","3","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected head & neck cancer","260","213","47","0.81923076923076898",,"213","6","20","9","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","605","569","36","0.94049586776859495",,"569","3","17","13","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected lung cancer","47","17","30","0.36170212765957399",,"17","4","11","7","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected skin cancer","792","452","340","0.57070707070707105",,"452","64","85","143","48"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected testicular cancer","7","7","0","1",,"7","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","192","166","26","0.86458333333333304",,"166","5","6","8","7"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","354","334","20","0.94350282485875703",,"334","5","7","7","1"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","14","14","0","1",,"14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected breast cancer","211","204","7","0.96682464454976302",,"204","1","3","2","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected children's cancer","3","1","2","0.33333333333333298",,"1","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected gynaecological cancer","144","75","69","0.52083333333333304",,"75","33","29","6","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","14","0","1",,"14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected head & neck cancer","194","98","96","0.50515463917525805",,"98","10","68","11","7"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","304","93","211","0.30592105263157898",,"93","17","19","30","145"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lung cancer","30","28","2","0.93333333333333302",,"28","0","1","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected skin cancer","665","477","188","0.71729323308270698",,"477","53","84","31","20"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","155","128","27","0.825806451612903",,"128","6","8","11","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","147","72","75","0.48979591836734698",,"72","10","31","26","8"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","14","10","4","0.71428571428571397",,"10","3","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected breast cancer","319","104","215","0.326018808777429",,"104","46","96","60","13"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected children's cancer","9","5","4","0.55555555555555602",,"5","0","1","0","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected gynaecological cancer","254","133","121","0.523622047244094",,"133","20","26","24","51"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","22","5","0.81481481481481499",,"22","0","1","1","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected head & neck cancer","311","293","18","0.94212218649517698",,"293","5","7","2","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","643","549","94","0.85381026438569196",,"549","25","35","22","12"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lung cancer","61","7","54","0.114754098360656",,"7","5","8","6","35"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected sarcoma","11","11","0","1",,"11","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected skin cancer","617","140","477","0.22690437601296601",,"140","49","143","114","171"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected testicular cancer","12","6","6","0.5",,"6","0","2","1","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","256","192","64","0.75",,"192","23","21","8","12"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","340","261","79","0.76764705882352902",,"261","13","36","13","17"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","24","22","2","0.91666666666666696",,"22","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","237","227","10","0.95780590717299596",,"227","4","2","3","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","5","4","1","0.8",,"4","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","164","155","9","0.94512195121951204",,"155","2","3","1","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","18","2","0.9",,"18","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","291","281","10","0.96563573883161502",,"281","6","3","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","293","287","6","0.97952218430034099",,"287","3","1","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","23","23","0","1",,"23","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","19","18","1","0.94736842105263197",,"18","0","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","329","316","13","0.96048632218844998",,"316","0","11","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","126","125","1","0.99206349206349198",,"125","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","122","114","8","0.93442622950819698",,"114","1","3","1","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected breast cancer","297","266","31","0.89562289562289599",,"266","14","12","5","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected children's cancer","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","150","149","1","0.99333333333333296",,"149","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","3","4","0.42857142857142899",,"3","1","3","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected head & neck cancer","276","138","138","0.5",,"138","11","51","62","14"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","522","486","36","0.931034482758621",,"486","16","16","4","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lung cancer","37","36","1","0.97297297297297303",,"36","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected sarcoma","27","22","5","0.81481481481481499",,"22","1","2","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected skin cancer","404","155","249","0.383663366336634",,"155","48","158","30","13"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","107","104","3","0.97196261682243001",,"104","0","2","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","169","161","8","0.95266272189349099",,"161","2","4","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected breast cancer","869","687","182","0.79056386651323396",,"687","82","66","20","14"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected children's cancer","10","7","3","0.7",,"7","0","1","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","334","275","59","0.82335329341317398",,"275","9","15","11","24"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","38","37","1","0.97368421052631604",,"37","0","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","294","203","91","0.69047619047619002",,"203","14","10","25","42"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","927","317","610","0.34196332254584699",,"317","16","16","16","562"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lung cancer","36","26","10","0.72222222222222199",,"26","1","6","2","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected other cancer","228","161","67","0.70614035087719296",,"161","9","16","8","34"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected sarcoma","2","2","0","1",,"2","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected skin cancer","1060","1051","9","0.99150943396226399",,"1051","2","6","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected testicular cancer","43","40","3","0.93023255813953498",,"40","0","2","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","375","359","16","0.95733333333333304",,"359","3","4","3","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","437","422","15","0.96567505720823799",,"422","3","7","3","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected breast cancer","1","1","0","1",,"1","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected children's cancer","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","202","150","52","0.74257425742574301",,"150","12","24","6","10"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1",,"11","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected head & neck cancer","459","403","56","0.87799564270152497",,"403","16","20","8","12"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","340","116","224","0.34117647058823503",,"116","19","49","29","127"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lung cancer","30","26","4","0.86666666666666703",,"26","1","3","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected other cancer","4","4","0","1",,"4","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected skin cancer","551","16","535","2.9038112522686E-2",,"16","3","11","22","499"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","147","124","23","0.843537414965986",,"124","4","11","2","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected brain/central nervous system tumours","2","1","1","0.5",,"1","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected breast cancer","281","281","0","1",,"281","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected children's cancer","15","14","1","0.93333333333333302",,"14","0","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected gynaecological cancer","146","77","69","0.52739726027397305",,"77","9","31","25","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1",,"3","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected head & neck cancer","268","4","264","1.49253731343284E-2",,"4","0","1","32","231"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lower gastrointestinal cancer","405","391","14","0.96543209876543201",,"391","3","7","2","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lung cancer","39","39","0","1",,"39","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected other cancer","4","4","0","1",,"4","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected sarcoma","24","23","1","0.95833333333333304",,"23","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected skin cancer","524","503","21","0.95992366412213703",,"503","10","8","1","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected upper gastrointestinal cancer","180","179","1","0.99444444444444402",,"179","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected urological malignancies (excluding testicular)","179","166","13","0.92737430167597801",,"166","2","8","3","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","26","22","4","0.84615384615384603",,"22","2","2","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected breast cancer","398","368","30","0.92462311557788901",,"368","8","20","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected children's cancer","6","2","4","0.33333333333333298",,"2","3","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","248","28","220","0.112903225806452",,"28","11","28","76","105"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected head & neck cancer","382","269","113","0.70418848167539305",,"269","34","43","24","12"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","738","487","251","0.65989159891598903",,"487","45","85","83","38"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lung cancer","70","68","2","0.97142857142857097",,"68","1","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected sarcoma","16","7","9","0.4375",,"7","1","5","2","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected skin cancer","625","76","549","0.1216",,"76","41","144","162","202"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected testicular cancer","8","7","1","0.875",,"7","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","324","265","59","0.81790123456790098",,"265","12","30","10","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","298","179","119","0.60067114093959695",,"179","27","18","61","13"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","27","26","1","0.96296296296296302",,"26","0","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected breast cancer","511","494","17","0.96673189823874806",,"494","5","7","4","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected children's cancer","17","17","0","1",,"17","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","341","169","172","0.49560117302052797",,"169","37","42","33","60"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","21","6","0.77777777777777801",,"21","1","2","1","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected head & neck cancer","273","245","28","0.89743589743589702",,"245","4","14","5","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","716","510","206","0.71229050279329598",,"510","35","102","45","24"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lung cancer","56","50","6","0.89285714285714302",,"50","2","2","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected sarcoma","28","26","2","0.92857142857142905",,"26","0","2","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected skin cancer","687","612","75","0.89082969432314396",,"612","25","21","19","10"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected testicular cancer","18","13","5","0.72222222222222199",,"13","0","3","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","345","320","25","0.92753623188405798",,"320","10","6","5","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","281","209","72","0.74377224199288305",,"209","4","17","23","28"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected acute leukaemia","1","0","1","0",,"0","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected brain/central nervous system tumours","16","16","0","1",,"16","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected breast cancer","763","707","56","0.92660550458715596",,"707","4","31","15","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected children's cancer","42","35","7","0.83333333333333304",,"35","1","1","4","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected gynaecological cancer","362","329","33","0.90883977900552504",,"329","5","15","10","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","10","18","0.35714285714285698",,"10","4","2","8","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected head & neck cancer","386","299","87","0.77461139896373099",,"299","14","42","23","8"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lower gastrointestinal cancer","607","530","77","0.87314662273476096",,"530","18","26","20","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lung cancer","42","40","2","0.952380952380952",,"40","1","0","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected sarcoma","51","45","6","0.88235294117647101",,"45","0","5","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected skin cancer","892","792","100","0.88789237668161403",,"792","7","28","32","33"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected testicular cancer","24","23","1","0.95833333333333304",,"23","0","0","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected upper gastrointestinal cancer","426","381","45","0.89436619718309895",,"381","16","14","10","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected urological malignancies (excluding testicular)","343","276","67","0.80466472303207004",,"276","13","31","13","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected breast cancer","283","266","17","0.93992932862190803",,"266","11","4","1","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected gynaecological cancer","136","120","16","0.88235294117647101",,"120","5","9","2","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","25","1","0.96153846153846201",,"25","0","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected head & neck cancer","146","142","4","0.97260273972602695",,"142","1","3","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","398","327","71","0.82160804020100497",,"327","17","38","13","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected lung cancer","44","44","0","1",,"44","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected skin cancer","378","362","16","0.95767195767195801",,"362","3","8","4","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","84","70","14","0.83333333333333304",,"70","5","6","2","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","134","130","4","0.97014925373134298",,"130","1","3","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected acute leukaemia","1","0","1","0",,"0","0","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected breast cancer","541","527","14","0.974121996303142",,"527","6","5","3","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected children's cancer","19","13","6","0.68421052631578905",,"13","0","2","1","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected gynaecological cancer","264","245","19","0.92803030303030298",,"245","6","6","7","0"
