,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","799","715","84","0.89486858573216499",,"715","22","36","20","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected lung cancer","103","89","14","0.86407766990291301",,"89","3","4","5","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected skin cancer","818","760","58","0.929095354523227",,"760","17","24","15","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","270","253","17","0.937037037037037",,"253","11","6","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","2","2","0","1",,"2","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","98","88","10","0.89795918367346905",,"88","1","4","3","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected breast cancer","514","314","200","0.61089494163424096",,"314","75","100","17","8"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","325","317","8","0.97538461538461496",,"317","3","4","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","28","0","1",,"28","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","268","247","21","0.92164179104477595",,"247","2","10","6","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","578","432","146","0.74740484429065701",,"432","27","71","28","20"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected lung cancer","76","74","2","0.97368421052631604",,"74","0","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected other cancer","2","0","2","0",,"0","1","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected sarcoma","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected skin cancer","460","255","205","0.55434782608695699",,"255","65","114","23","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected testicular cancer","31","31","0","1",,"31","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","253","150","103","0.59288537549407105",,"150","22","40","24","17"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","286","265","21","0.92657342657342701",,"265","7","9","4","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected breast cancer","1453","530","923","0.36476256022023401",,"530","245","373","203","102"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected gynaecological cancer","3","0","3","0",,"0","0","2","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","9","3","0.75",,"9","2","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected head & neck cancer","134","13","121","9.7014925373134303E-2",,"13","9","14","26","72"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","52","36","16","0.69230769230769196",,"36","6","4","2","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected other cancer","25","9","16","0.36",,"9","2","13","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected sarcoma","62","12","50","0.19354838709677399",,"12","1","7","11","31"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","1","0","1","0",,"0","0","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","119","99","20","0.83193277310924396",,"99","4","3","6","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","208","205","3","0.98557692307692302",,"205","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected acute leukaemia","2","2","0","1",,"2","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected brain/central nervous system tumours","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected breast cancer","797","764","33","0.95859473023839403",,"764","10","14","7","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected children's cancer","40","19","21","0.47499999999999998",,"19","5","3","4","9"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected gynaecological cancer","674","554","120","0.82195845697329395",,"554","31","76","9","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","125","120","5","0.96",,"120","0","4","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected head & neck cancer","556","523","33","0.94064748201438897",,"523","10","12","7","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected lower gastrointestinal cancer","570","564","6","0.98947368421052595",,"564","2","3","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected lung cancer","103","88","15","0.85436893203883502",,"88","8","3","1","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected other cancer","22","3","19","0.13636363636363599",,"3","2","4","7","6"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected sarcoma","32","28","4","0.875",,"28","3","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected skin cancer","1341","793","548","0.59134973900074606",,"793","210","278","42","18"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected testicular cancer","44","40","4","0.90909090909090895",,"40","3","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected upper gastrointestinal cancer","631","527","104","0.83518225039619698",,"527","40","44","14","6"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected urological malignancies (excluding testicular)","590","503","87","0.85254237288135604",,"503","35","23","18","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected breast cancer","961","124","837","0.12903225806451599",,"124","72","387","336","42"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected children's cancer","19","13","6","0.68421052631578905",,"13","0","2","3","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected gynaecological cancer","873","88","785","0.100801832760596",,"88","22","102","257","404"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","46","19","27","0.41304347826087001",,"19","3","4","5","15"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected head & neck cancer","692","424","268","0.61271676300578004",,"424","44","161","44","19"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","1675","1370","305","0.81791044776119404",,"1370","85","165","37","18"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected lung cancer","155","70","85","0.45161290322580599",,"70","8","41","24","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected skin cancer","2139","1558","581","0.72837774661056598",,"1558","249","241","69","22"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected testicular cancer","39","37","2","0.94871794871794901",,"37","0","2","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","586","512","74","0.87372013651877101",,"512","25","23","14","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","767","672","95","0.87614080834419805",,"672","36","30","19","10"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","52","52","0","1",,"52","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected breast cancer","654","568","86","0.86850152905198796",,"568","41","30","9","6"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected children's cancer","18","12","6","0.66666666666666696",,"12","2","3","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected gynaecological cancer","452","186","266","0.41150442477876098",,"186","71","145","32","18"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","28","0","1",,"28","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected head & neck cancer","624","412","212","0.66025641025641002",,"412","45","115","39","13"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","925","412","513","0.44540540540540502",,"412","48","142","159","164"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lung cancer","99","81","18","0.81818181818181801",,"81","5","10","2","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected skin cancer","2024","1681","343","0.83053359683794503",,"1681","111","177","39","16"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected testicular cancer","14","13","1","0.92857142857142905",,"13","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","313","202","111","0.64536741214057503",,"202","30","34","25","22"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","397","272","125","0.68513853904282096",,"272","37","63","16","9"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","61","51","10","0.83606557377049195",,"51","4","2","2","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected breast cancer","913","45","868","4.9288061336254102E-2",,"45","10","76","239","543"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected children's cancer","5","2","3","0.4",,"2","0","1","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected gynaecological cancer","834","417","417","0.5",,"417","33","81","89","214"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","43","30","13","0.69767441860465096",,"30","1","7","1","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected head & neck cancer","768","745","23","0.97005208333333304",,"745","4","10","7","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","970","867","103","0.89381443298969099",,"867","12","25","36","30"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lung cancer","336","100","236","0.297619047619048",,"100","51","81","59","45"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected sarcoma","37","36","1","0.97297297297297303",,"36","0","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected skin cancer","1668","229","1439","0.137290167865707",,"229","147","435","624","233"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected testicular cancer","27","24","3","0.88888888888888895",,"24","2","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","718","508","210","0.70752089136490204",,"508","42","66","50","52"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","779","737","42","0.94608472400513499",,"737","9","18","7","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","102","84","18","0.82352941176470595",,"84","0","7","7","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","659","548","111","0.83156297420333802",,"548","47","16","39","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","16","6","10","0.375",,"6","2","5","2","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","433","214","219","0.494226327944573",,"214","118","77","8","16"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","93","87","6","0.93548387096774199",,"87","1","3","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","943","790","153","0.83775185577942701",,"790","48","55","38","12"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","856","838","18","0.97897196261682196",,"838","6","8","1","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","172","159","13","0.92441860465116299",,"159","3","8","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","73","56","17","0.76712328767123295",,"56","4","7","4","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","795","287","508","0.36100628930817602",,"287","11","152","328","17"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","334","332","2","0.99401197604790403",,"332","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","373","350","23","0.93833780160857905",,"350","11","4","5","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","65","54","11","0.83076923076923104",,"54","3","4","2","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected breast cancer","1009","347","662","0.34390485629335998",,"347","183","407","46","26"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected children's cancer","7","7","0","1",,"7","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","566","491","75","0.86749116607773802",,"491","36","29","9","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","17","7","0.70833333333333304",,"17","1","3","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected head & neck cancer","921","564","357","0.61237785016286606",,"564","37","60","61","199"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1234","1088","146","0.88168557536466796",,"1088","32","69","37","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lung cancer","143","140","3","0.97902097902097895",,"140","1","1","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected other cancer","5","5","0","1",,"5","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected sarcoma","101","86","15","0.85148514851485102",,"86","0","7","7","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected skin cancer","1460","791","669","0.54178082191780796",,"791","379","232","50","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected testicular cancer","29","26","3","0.89655172413793105",,"26","2","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","323","305","18","0.94427244582043302",,"305","4","7","4","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","566","436","130","0.77031802120141302",,"436","30","68","21","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected breast cancer","2267","1615","652","0.712395235994707",,"1615","334","253","48","17"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected children's cancer","30","17","13","0.56666666666666698",,"17","4","6","3","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","1129","856","273","0.75819309123117795",,"856","98","96","54","25"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","95","92","3","0.96842105263157896",,"92","0","2","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","1017","501","516","0.49262536873156298",,"501","89","134","155","138"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1581","1407","174","0.88994307400379502",,"1407","53","57","29","35"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lung cancer","99","44","55","0.44444444444444398",,"44","12","18","10","15"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected other cancer","126","62","64","0.49206349206349198",,"62","9","28","18","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected sarcoma","8","8","0","1",,"8","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected skin cancer","3129","3070","59","0.981144135506552",,"3070","15","32","9","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected testicular cancer","139","125","14","0.89928057553956797",,"125","1","9","4","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","1166","1125","41","0.96483704974271001",,"1125","8","15","6","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1367","1181","186","0.86393562545720604",,"1181","42","82","28","34"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected children's cancer","73","68","5","0.931506849315068",,"68","3","2","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","633","396","237","0.62559241706161095",,"396","35","57","85","60"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","47","22","25","0.46808510638297901",,"22","3","7","12","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected head & neck cancer","1687","792","895","0.46947243627741603",,"792","161","325","307","102"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","747","307","440","0.41097724230254401",,"307","58","109","102","171"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lung cancer","114","86","28","0.75438596491228105",,"86","7","18","3","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected other cancer","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected skin cancer","1969","346","1623","0.175723717623159",,"346","62","251","798","512"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","312","194","118","0.62179487179487203",,"194","23","42","29","24"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected brain/central nervous system tumours","6","5","1","0.83333333333333304",,"5","0","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected breast cancer","1032","690","342","0.668604651162791",,"690","139","137","56","10"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected children's cancer","45","34","11","0.75555555555555598",,"34","3","5","3","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected gynaecological cancer","536","318","218","0.59328358208955201",,"318","22","34","79","83"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","17","0","1",,"17","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected head & neck cancer","947","324","623","0.34213305174234399",,"324","229","348","43","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lower gastrointestinal cancer","1418","1349","69","0.95133991537376605",,"1349","29","29","9","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lung cancer","123","123","0","1",,"123","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected other cancer","44","44","0","1",,"44","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected sarcoma","52","44","8","0.84615384615384603",,"44","2","4","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected skin cancer","2010","1599","411","0.79552238805970199",,"1599","205","179","23","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected upper gastrointestinal cancer","554","549","5","0.99097472924187702",,"549","2","1","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected urological malignancies (excluding testicular)","511","476","35","0.931506849315068",,"476","14","16","4","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","91","83","8","0.91208791208791196",,"83","5","3","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected breast cancer","1116","604","512","0.54121863799283199",,"604","131","347","28","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected children's cancer","17","11","6","0.64705882352941202",,"11","3","0","2","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","653","43","610","6.5849923430321602E-2",,"43","12","60","230","308"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","18","3","0.85714285714285698",,"18","1","2","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected head & neck cancer","914","766","148","0.83807439824945296",,"766","64","61","18","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1250","893","357","0.71440000000000003",,"893","38","57","99","163"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lung cancer","293","292","1","0.99658703071672305",,"292","0","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected sarcoma","38","26","12","0.68421052631578905",,"26","1","4","4","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected skin cancer","1760","645","1115","0.36647727272727298",,"645","294","387","377","57"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected testicular cancer","52","31","21","0.59615384615384603",,"31","8","12","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","888","770","118","0.86711711711711703",,"770","48","49","12","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","771","360","411","0.46692607003891101",,"360","30","70","64","247"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","77","74","3","0.96103896103896103",,"74","1","1","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected breast cancer","1848","1704","144","0.92207792207792205",,"1704","77","55","10","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected children's cancer","44","42","2","0.95454545454545503",,"42","2","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","1279","727","552","0.56841282251759195",,"727","70","218","170","94"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","70","52","18","0.74285714285714299",,"52","4","2","7","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected head & neck cancer","1035","905","130","0.87439613526570004",,"905","53","44","22","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","2253","1677","576","0.74434087882822897",,"1677","164","192","173","47"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lung cancer","185","168","17","0.90810810810810805",,"168","4","10","3","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected other cancer","8","8","0","1",,"8","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected sarcoma","70","67","3","0.95714285714285696",,"67","1","1","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected skin cancer","2217","1412","805","0.63689670726206604",,"1412","185","348","182","90"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected testicular cancer","57","33","24","0.57894736842105299",,"33","1","7","12","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","968","830","138","0.85743801652892604",,"830","49","53","23","13"
