"ID","IndRef","IndRef_Metric","Metric","PeriodNo","Period","OrgCode","value"
"144a_Den_4_00R","144a","144a_Den","Den",4,"2019 04","00R",2998.08186940057
"144a_Num_4_00R","144a","144a_Num","Num",4,"2019 04","00R",2998.08186940057
"144a_Rate_4_00R","144a","144a_Rate","Rate",4,"2019 04","00R",1
"144a_Den_5_00R","144a","144a_Den","Den",5,"2019 03","00R",3347.08983097811
"144a_Num_5_00R","144a","144a_Num","Num",5,"2019 03","00R",3347.08983097811
"144a_Rate_5_00R","144a","144a_Rate","Rate",5,"2019 03","00R",1
"144a_Den_6_00R","144a","144a_Den","Den",6,"2019 02","00R",3074.28037314122
"144a_Num_6_00R","144a","144a_Num","Num",6,"2019 02","00R",3074.28037314122
"144a_Rate_6_00R","144a","144a_Rate","Rate",6,"2019 02","00R",1
"144a_Den_7_00R","144a","144a_Den","Den",7,"2019 01","00R",3427.99194606077
"144a_Num_7_00R","144a","144a_Num","Num",7,"2019 01","00R",3427.99194606077
"144a_Rate_7_00R","144a","144a_Rate","Rate",7,"2019 01","00R",1
"144a_Den_8_00R","144a","144a_Den","Den",8,"2018 12","00R",2591.68984945045
"144a_Num_8_00R","144a","144a_Num","Num",8,"2018 12","00R",2591.68984945045
"144a_Rate_8_00R","144a","144a_Rate","Rate",8,"2018 12","00R",1
"144a_Den_9_00R","144a","144a_Den","Den",9,"2018 11","00R",3200.33715710723
"144a_Num_9_00R","144a","144a_Num","Num",9,"2018 11","00R",3200.33715710723
"144a_Rate_9_00R","144a","144a_Rate","Rate",9,"2018 11","00R",1
"144a_Den_10_00R","144a","144a_Den","Den",10,"2018 10","00R",3133.54587605061
"144a_Num_10_00R","144a","144a_Num","Num",10,"2018 10","00R",3034
"144a_Rate_10_00R","144a","144a_Rate","Rate",10,"2018 10","00R",0.968232194456948
"144a_Den_11_00R","144a","144a_Den","Den",11,"2018 09","00R",2929.40914380715
"144a_Num_11_00R","144a","144a_Num","Num",11,"2018 09","00R",2871
"144a_Rate_11_00R","144a","144a_Rate","Rate",11,"2018 09","00R",0.980061117809156
"144a_Den_12_00R","144a","144a_Den","Den",12,"2018 08","00R",3035.7107601367
"144a_Num_12_00R","144a","144a_Num","Num",12,"2018 08","00R",2864
"144a_Rate_12_00R","144a","144a_Rate","Rate",12,"2018 08","00R",0.943436389793286
"144a_Den_1_00T","144a","144a_Den","Den",1,"2019 07","00T",5952.22632383626
"144a_Num_1_00T","144a","144a_Num","Num",1,"2019 07","00T",5949.22632383626
"144a_Rate_1_00T","144a","144a_Rate","Rate",1,"2019 07","00T",0.999495986906952
"144a_Den_2_00T","144a","144a_Den","Den",2,"2019 06","00T",5263.97898016289
"144a_Num_2_00T","144a","144a_Num","Num",2,"2019 06","00T",5263.97898016289
"144a_Rate_2_00T","144a","144a_Rate","Rate",2,"2019 06","00T",1
"144a_Den_3_00T","144a","144a_Den","Den",3,"2019 05","00T",5596.97066261527
"144a_Num_3_00T","144a","144a_Num","Num",3,"2019 05","00T",5596.97066261527
"144a_Rate_3_00T","144a","144a_Rate","Rate",3,"2019 05","00T",1
"144a_Den_4_00T","144a","144a_Den","Den",4,"2019 04","00T",5402.40284815908
"144a_Num_4_00T","144a","144a_Num","Num",4,"2019 04","00T",5402.40284815908
"144a_Rate_4_00T","144a","144a_Rate","Rate",4,"2019 04","00T",1
"144a_Den_5_00T","144a","144a_Den","Den",5,"2019 03","00T",5614.3946459994
"144a_Num_5_00T","144a","144a_Num","Num",5,"2019 03","00T",5613.3946459994
"144a_Rate_5_00T","144a","144a_Rate","Rate",5,"2019 03","00T",0.99982188640752
"144a_Den_6_00T","144a","144a_Den","Den",6,"2019 02","00T",5396.5948536977
"144a_Num_6_00T","144a","144a_Num","Num",6,"2019 02","00T",5396.5948536977
"144a_Rate_6_00T","144a","144a_Rate","Rate",6,"2019 02","00T",1
"144a_Den_7_00T","144a","144a_Den","Den",7,"2019 01","00T",5839.93843091628
"144a_Num_7_00T","144a","144a_Num","Num",7,"2019 01","00T",5836.93843091628
"144a_Rate_7_00T","144a","144a_Rate","Rate",7,"2019 01","00T",0.99948629595406
"144a_Den_8_00T","144a","144a_Den","Den",8,"2018 12","00T",4466.34774080022
"144a_Num_8_00T","144a","144a_Num","Num",8,"2018 12","00T",4466.34774080022
"144a_Rate_8_00T","144a","144a_Rate","Rate",8,"2018 12","00T",1
"144a_Den_9_00T","144a","144a_Den","Den",9,"2018 11","00T",5773.14649461042
"144a_Num_9_00T","144a","144a_Num","Num",9,"2018 11","00T",5770.14649461042
"144a_Rate_9_00T","144a","144a_Rate","Rate",9,"2018 11","00T",0.999480352697996
"144a_Den_10_00T","144a","144a_Den","Den",10,"2018 10","00T",5927.05834783696
"144a_Num_10_00T","144a","144a_Num","Num",10,"2018 10","00T",5067
"144a_Rate_10_00T","144a","144a_Rate","Rate",10,"2018 10","00T",0.854892883220758
"144a_Den_11_00T","144a","144a_Den","Den",11,"2018 09","00T",5005.52322663154
"144a_Num_11_00T","144a","144a_Num","Num",11,"2018 09","00T",4306
"144a_Rate_11_00T","144a","144a_Rate","Rate",11,"2018 09","00T",0.860249729157229
"144a_Den_12_00T","144a","144a_Den","Den",12,"2018 08","00T",5425.6348260046
"144a_Num_12_00T","144a","144a_Num","Num",12,"2018 08","00T",4524
"144a_Rate_12_00T","144a","144a_Rate","Rate",12,"2018 08","00T",0.833819478287934
"144a_Den_1_00V","144a","144a_Den","Den",1,"2019 07","00V",3754.735548742
"144a_Num_1_00V","144a","144a_Num","Num",1,"2019 07","00V",3754.735548742
"144a_Rate_1_00V","144a","144a_Rate","Rate",1,"2019 07","00V",1
"144a_Den_2_00V","144a","144a_Den","Den",2,"2019 06","00V",3264.86360357111
"144a_Num_2_00V","144a","144a_Num","Num",2,"2019 06","00V",3264.86360357111
"144a_Rate_2_00V","144a","144a_Rate","Rate",2,"2019 06","00V",1
"144a_Den_3_00V","144a","144a_Den","Den",3,"2019 05","00V",3474.67309946794
"144a_Num_3_00V","144a","144a_Num","Num",3,"2019 05","00V",3473.67309946794
"144a_Rate_3_00V","144a","144a_Rate","Rate",3,"2019 05","00V",0.999712203142174
"144a_Den_4_00V","144a","144a_Den","Den",4,"2019 04","00V",3268.66106051042
"144a_Num_4_00V","144a","144a_Num","Num",4,"2019 04","00V",3267.66106051042
"144a_Rate_4_00V","144a","144a_Rate","Rate",4,"2019 04","00V",0.999694064333534
"144a_Den_5_00V","144a","144a_Den","Den",5,"2019 03","00V",3273.40788168455
"144a_Num_5_00V","144a","144a_Num","Num",5,"2019 03","00V",3272.40788168455
"144a_Rate_5_00V","144a","144a_Rate","Rate",5,"2019 03","00V",0.999694507975741
"144a_Den_6_00V","144a","144a_Den","Den",6,"2019 02","00V",2983.85179006222
"144a_Num_6_00V","144a","144a_Num","Num",6,"2019 02","00V",2983.85179006222
"144a_Rate_6_00V","144a","144a_Rate","Rate",6,"2019 02","00V",1
"144a_Den_7_00V","144a","144a_Den","Den",7,"2019 01","00V",3326.57227883488
"144a_Num_7_00V","144a","144a_Num","Num",7,"2019 01","00V",3325.57227883488
"144a_Rate_7_00V","144a","144a_Rate","Rate",7,"2019 01","00V",0.999699390268366
"144a_Den_8_00V","144a","144a_Den","Den",8,"2018 12","00V",2801.57385697538
"144a_Num_8_00V","144a","144a_Num","Num",8,"2018 12","00V",2801.57385697538
"144a_Rate_8_00V","144a","144a_Rate","Rate",8,"2018 12","00V",1
"144a_Den_9_00V","144a","144a_Den","Den",9,"2018 11","00V",3812.64676706646
"144a_Num_9_00V","144a","144a_Num","Num",9,"2018 11","00V",3810.64676706646
"144a_Rate_9_00V","144a","144a_Rate","Rate",9,"2018 11","00V",0.999475430030058
"144a_Den_10_00V","144a","144a_Den","Den",10,"2018 10","00V",3924.67174677608
"144a_Num_10_00V","144a","144a_Num","Num",10,"2018 10","00V",3945
"144a_Rate_10_00V","144a","144a_Rate","Rate",10,"2018 10","00V",1.00517960597357
"144a_Den_11_00V","144a","144a_Den","Den",11,"2018 09","00V",2832.90287672468
"144a_Num_11_00V","144a","144a_Num","Num",11,"2018 09","00V",3064
"144a_Rate_11_00V","144a","144a_Rate","Rate",11,"2018 09","00V",1.08157608408464
"144a_Den_12_00V","144a","144a_Den","Den",12,"2018 08","00V",3734.79889981062
"144a_Num_12_00V","144a","144a_Num","Num",12,"2018 08","00V",3591
"144a_Rate_12_00V","144a","144a_Rate","Rate",12,"2018 08","00V",0.961497552165952
"144a_Den_1_00X","144a","144a_Den","Den",1,"2019 07","00X",3495.92904513294
"144a_Num_1_00X","144a","144a_Num","Num",1,"2019 07","00X",3495.92904513294
"144a_Rate_1_00X","144a","144a_Rate","Rate",1,"2019 07","00X",1
"144a_Den_2_00X","144a","144a_Den","Den",2,"2019 06","00X",3226.00907093471
"144a_Num_2_00X","144a","144a_Num","Num",2,"2019 06","00X",3226.00907093471
"144a_Rate_2_00X","144a","144a_Rate","Rate",2,"2019 06","00X",1
"144a_Den_3_00X","144a","144a_Den","Den",3,"2019 05","00X",3082.67225705013
"144a_Num_3_00X","144a","144a_Num","Num",3,"2019 05","00X",3082.67225705013
"144a_Rate_3_00X","144a","144a_Rate","Rate",3,"2019 05","00X",1
"144a_Den_4_00X","144a","144a_Den","Den",4,"2019 04","00X",2861.15172650124
"144a_Num_4_00X","144a","144a_Num","Num",4,"2019 04","00X",2860.15172650124
"144a_Rate_4_00X","144a","144a_Rate","Rate",4,"2019 04","00X",0.999650490398416
"144a_Den_5_00X","144a","144a_Den","Den",5,"2019 03","00X",3316.29264851136
"144a_Num_5_00X","144a","144a_Num","Num",5,"2019 03","00X",3316.29264851136
"144a_Rate_5_00X","144a","144a_Rate","Rate",5,"2019 03","00X",1
"144a_Den_6_00X","144a","144a_Den","Den",6,"2019 02","00X",3243.69348303735
"144a_Num_6_00X","144a","144a_Num","Num",6,"2019 02","00X",3243.69348303735
"144a_Rate_6_00X","144a","144a_Rate","Rate",6,"2019 02","00X",1
"144a_Den_7_00X","144a","144a_Den","Den",7,"2019 01","00X",3553.63607409946
"144a_Num_7_00X","144a","144a_Num","Num",7,"2019 01","00X",3553.63607409946
"144a_Rate_7_00X","144a","144a_Rate","Rate",7,"2019 01","00X",1
"144a_Den_8_00X","144a","144a_Den","Den",8,"2018 12","00X",2662.9001592453
"144a_Num_8_00X","144a","144a_Num","Num",8,"2018 12","00X",2662.9001592453
"144a_Rate_8_00X","144a","144a_Rate","Rate",8,"2018 12","00X",1
"144a_Den_9_00X","144a","144a_Den","Den",9,"2018 11","00X",3388.89181398537
"144a_Num_9_00X","144a","144a_Num","Num",9,"2018 11","00X",3388.89181398537
"144a_Rate_9_00X","144a","144a_Rate","Rate",9,"2018 11","00X",1
"144a_Den_10_00X","144a","144a_Den","Den",10,"2018 10","00X",3496.85980366466
"144a_Num_10_00X","144a","144a_Num","Num",10,"2018 10","00X",4219
"144a_Rate_10_00X","144a","144a_Rate","Rate",10,"2018 10","00X",1.20651105188105
"144a_Den_11_00X","144a","144a_Den","Den",11,"2018 09","00X",2634.97740329376
"144a_Num_11_00X","144a","144a_Num","Num",11,"2018 09","00X",3276
"144a_Rate_11_00X","144a","144a_Rate","Rate",11,"2018 09","00X",1.24327441893997
"144a_Den_12_00X","144a","144a_Den","Den",12,"2018 08","00X",3128.27942510432
"144a_Num_12_00X","144a","144a_Num","Num",12,"2018 08","00X",4050
"144a_Rate_12_00X","144a","144a_Rate","Rate",12,"2018 08","00X",1.29464138257564
"144a_Den_1_00Y","144a","144a_Den","Den",1,"2019 07","00Y",3625.40963170119
"144a_Num_1_00Y","144a","144a_Num","Num",1,"2019 07","00Y",3624.40963170119
"144a_Rate_1_00Y","144a","144a_Rate","Rate",1,"2019 07","00Y",0.999724169100436
"144a_Den_2_00Y","144a","144a_Den","Den",2,"2019 06","00Y",3152.07370716216
"144a_Num_2_00Y","144a","144a_Num","Num",2,"2019 06","00Y",3152.07370716216
"144a_Rate_2_00Y","144a","144a_Rate","Rate",2,"2019 06","00Y",1
"144a_Den_3_00Y","144a","144a_Den","Den",3,"2019 05","00Y",3657.8560458833
"144a_Num_3_00Y","144a","144a_Num","Num",3,"2019 05","00Y",3655.8560458833
"144a_Rate_3_00Y","144a","144a_Rate","Rate",3,"2019 05","00Y",0.999453231626693
"144a_Den_4_00Y","144a","144a_Den","Den",4,"2019 04","00Y",3203.60624733374
"144a_Num_4_00Y","144a","144a_Num","Num",4,"2019 04","00Y",3203.60624733374
"144a_Rate_4_00Y","144a","144a_Rate","Rate",4,"2019 04","00Y",1
"144a_Den_5_00Y","144a","144a_Den","Den",5,"2019 03","00Y",3453.6344977959
"144a_Num_5_00Y","144a","144a_Num","Num",5,"2019 03","00Y",3453.6344977959
"144a_Rate_5_00Y","144a","144a_Rate","Rate",5,"2019 03","00Y",1
"144a_Den_6_00Y","144a","144a_Den","Den",6,"2019 02","00Y",3328.62037256482
"144a_Num_6_00Y","144a","144a_Num","Num",6,"2019 02","00Y",3328.62037256482
"144a_Rate_6_00Y","144a","144a_Rate","Rate",6,"2019 02","00Y",1
"144a_Den_7_00Y","144a","144a_Den","Den",7,"2019 01","00Y",3116.76437408162
"144a_Num_7_00Y","144a","144a_Num","Num",7,"2019 01","00Y",3116.76437408162
"144a_Rate_7_00Y","144a","144a_Rate","Rate",7,"2019 01","00Y",1
"144a_Den_8_00Y","144a","144a_Den","Den",8,"2018 12","00Y",2713.09280940418
"144a_Num_8_00Y","144a","144a_Num","Num",8,"2018 12","00Y",2713.09280940418
"144a_Rate_8_00Y","144a","144a_Rate","Rate",8,"2018 12","00Y",1
"144a_Den_9_00Y","144a","144a_Den","Den",9,"2018 11","00Y",3562.42541593592
"144a_Num_9_00Y","144a","144a_Num","Num",9,"2018 11","00Y",3562.42541593592
"144a_Rate_9_00Y","144a","144a_Rate","Rate",9,"2018 11","00Y",1
"144a_Den_10_00Y","144a","144a_Den","Den",10,"2018 10","00Y",3705.57136085699
"144a_Num_10_00Y","144a","144a_Num","Num",10,"2018 10","00Y",4121
"144a_Rate_10_00Y","144a","144a_Rate","Rate",10,"2018 10","00Y",1.11210919955052
"144a_Den_11_00Y","144a","144a_Den","Den",11,"2018 09","00Y",3453.6344977959
"144a_Num_11_00Y","144a","144a_Num","Num",11,"2018 09","00Y",3632
"144a_Rate_11_00Y","144a","144a_Rate","Rate",11,"2018 09","00Y",1.05164573793722
"144a_Den_12_00Y","144a","144a_Den","Den",12,"2018 08","00Y",3341.02635445798
"144a_Num_12_00Y","144a","144a_Num","Num",12,"2018 08","00Y",3433
"144a_Rate_12_00Y","144a","144a_Rate","Rate",12,"2018 08","00Y",1.02752856032378
"144a_Den_1_01A","144a","144a_Den","Den",1,"2019 07","01A",7253.14073532752
"144a_Num_1_01A","144a","144a_Num","Num",1,"2019 07","01A",7253.14073532752
"144a_Rate_1_01A","144a","144a_Rate","Rate",1,"2019 07","01A",1
"144a_Den_2_01A","144a","144a_Den","Den",2,"2019 06","01A",6460.4052893019
"144a_Num_2_01A","144a","144a_Num","Num",2,"2019 06","01A",6460.4052893019
"144a_Rate_2_01A","144a","144a_Rate","Rate",2,"2019 06","01A",1
"144a_Den_3_01A","144a","144a_Den","Den",3,"2019 05","01A",7247.31179822439
"144a_Num_3_01A","144a","144a_Num","Num",3,"2019 05","01A",7246.31179822439
"144a_Rate_3_01A","144a","144a_Rate","Rate",3,"2019 05","01A",0.999862017803588
"144a_Den_4_01A","144a","144a_Den","Den",4,"2019 04","01A",6533.26700309102
"144a_Num_4_01A","144a","144a_Num","Num",4,"2019 04","01A",6532.26700309102
"144a_Rate_4_01A","144a","144a_Rate","Rate",4,"2019 04","01A",0.999846937221527
"144a_Den_5_01A","144a","144a_Den","Den",5,"2019 03","01A",6720.76447990836
"144a_Num_5_01A","144a","144a_Num","Num",5,"2019 03","01A",6717.76447990836
"144a_Rate_5_01A","144a","144a_Rate","Rate",5,"2019 03","01A",0.999553622209353
"144a_Den_6_01A","144a","144a_Den","Den",6,"2019 02","01A",6427.3746457175
"144a_Num_6_01A","144a","144a_Num","Num",6,"2019 02","01A",6426.3746457175
"144a_Rate_6_01A","144a","144a_Rate","Rate",6,"2019 02","01A",0.999844415479862
"144a_Den_7_01A","144a","144a_Den","Den",7,"2019 01","01A",6889.80365589911
"144a_Num_7_01A","144a","144a_Num","Num",7,"2019 01","01A",6888.80365589911
"144a_Rate_7_01A","144a","144a_Rate","Rate",7,"2019 01","01A",0.999854857982906
"144a_Den_8_01A","144a","144a_Den","Den",8,"2018 12","01A",5995.06181056873
"144a_Num_8_01A","144a","144a_Num","Num",8,"2018 12","01A",5995.06181056873
"144a_Rate_8_01A","144a","144a_Rate","Rate",8,"2018 12","01A",1
"144a_Den_9_01A","144a","144a_Den","Den",9,"2018 11","01A",7225.93902884625
"144a_Num_9_01A","144a","144a_Num","Num",9,"2018 11","01A",7224.93902884625
"144a_Rate_9_01A","144a","144a_Rate","Rate",9,"2018 11","01A",0.999861609682007
"144a_Den_10_01A","144a","144a_Den","Den",10,"2018 10","01A",7556.24546469026
"144a_Num_10_01A","144a","144a_Num","Num",10,"2018 10","01A",6433
"144a_Rate_10_01A","144a","144a_Rate","Rate",10,"2018 10","01A",0.851348732655775
"144a_Den_11_01A","144a","144a_Den","Den",11,"2018 09","01A",6509.9512546785
"144a_Num_11_01A","144a","144a_Num","Num",11,"2018 09","01A",5452
"144a_Rate_11_01A","144a","144a_Rate","Rate",11,"2018 09","01A",0.837487069673804
"144a_Den_12_01A","144a","144a_Den","Den",12,"2018 08","01A",6908.26195672569
"144a_Num_12_01A","144a","144a_Num","Num",12,"2018 08","01A",5850
"144a_Rate_12_01A","144a","144a_Rate","Rate",12,"2018 08","01A",0.846812126790387
"144a_Den_1_01C","144a","144a_Den","Den",1,"2019 07","01C",3826.1713202625
"144a_Num_1_01C","144a","144a_Num","Num",1,"2019 07","01C",3822.1713202625
"144a_Rate_1_01C","144a","144a_Rate","Rate",1,"2019 07","01C",0.998954568505906
"144a_Den_2_01C","144a","144a_Den","Den",2,"2019 06","01C",3362.36399951086
"144a_Num_2_01C","144a","144a_Num","Num",2,"2019 06","01C",3362.36399951086
"144a_Rate_2_01C","144a","144a_Rate","Rate",2,"2019 06","01C",1
"144a_Den_3_01C","144a","144a_Den","Den",3,"2019 05","01C",3664.55598581502
"144a_Num_3_01C","144a","144a_Num","Num",3,"2019 05","01C",3663.55598581502
"144a_Rate_3_01C","144a","144a_Rate","Rate",3,"2019 05","01C",0.999727115644059
"144a_Den_4_01C","144a","144a_Den","Den",4,"2019 04","01C",3541.19280153263
"144a_Num_4_01C","144a","144a_Num","Num",4,"2019 04","01C",3536.19280153263
"144a_Rate_4_01C","144a","144a_Rate","Rate",4,"2019 04","01C",0.998588046378656
"144a_Den_5_01C","144a","144a_Den","Den",5,"2019 03","01C",3635.86687319121
"144a_Num_5_01C","144a","144a_Num","Num",5,"2019 03","01C",3631.86687319121
"144a_Rate_5_01C","144a","144a_Rate","Rate",5,"2019 03","01C",0.998899849708609
"144a_Den_6_01C","144a","144a_Den","Den",6,"2019 02","01C",3325.06815309991
"144a_Num_6_01C","144a","144a_Num","Num",6,"2019 02","01C",3321.06815309991
"144a_Rate_6_01C","144a","144a_Rate","Rate",6,"2019 02","01C",0.998797017138951
"144a_Den_7_01C","144a","144a_Den","Den",7,"2019 01","01C",3740.10398239106
"144a_Num_7_01C","144a","144a_Num","Num",7,"2019 01","01C",3737.10398239106
"144a_Rate_7_01C","144a","144a_Rate","Rate",7,"2019 01","01C",0.999197883263641
"144a_Den_8_01C","144a","144a_Den","Den",8,"2018 12","01C",2875.60538866017
"144a_Num_8_01C","144a","144a_Num","Num",8,"2018 12","01C",2872.60538866017
"144a_Rate_8_01C","144a","144a_Rate","Rate",8,"2018 12","01C",0.998956741418058
"144a_Den_9_01C","144a","144a_Den","Den",9,"2018 11","01C",3239.00081522847
"144a_Num_9_01C","144a","144a_Num","Num",9,"2018 11","01C",3230.00081522847
"144a_Rate_9_01C","144a","144a_Rate","Rate",9,"2018 11","01C",0.997221365318068
"144a_Den_10_01C","144a","144a_Den","Den",10,"2018 10","01C",3485.72718379326
"144a_Num_10_01C","144a","144a_Num","Num",10,"2018 10","01C",3580
"144a_Rate_10_01C","144a","144a_Rate","Rate",10,"2018 10","01C",1.02704537998414
"144a_Den_11_01C","144a","144a_Den","Den",11,"2018 09","01C",3137.632617291
"144a_Num_11_01C","144a","144a_Num","Num",11,"2018 09","01C",2962
"144a_Rate_11_01C","144a","144a_Rate","Rate",11,"2018 09","01C",0.944023842586568
"144a_Den_12_01C","144a","144a_Den","Den",12,"2018 08","01C",3038.17702686178
"144a_Num_12_01C","144a","144a_Num","Num",12,"2018 08","01C",3139
"144a_Rate_12_01C","144a","144a_Rate","Rate",12,"2018 08","01C",1.03318535169176
"144a_Den_1_01D","144a","144a_Den","Den",1,"2019 07","01D",5339.26970005508
"144a_Num_1_01D","144a","144a_Num","Num",1,"2019 07","01D",5339.26970005508
"144a_Rate_1_01D","144a","144a_Rate","Rate",1,"2019 07","01D",1
"144a_Den_2_01D","144a","144a_Den","Den",2,"2019 06","01D",4195.89731434962
"144a_Num_2_01D","144a","144a_Num","Num",2,"2019 06","01D",4195.89731434962
"144a_Rate_2_01D","144a","144a_Rate","Rate",2,"2019 06","01D",1
"144a_Den_3_01D","144a","144a_Den","Den",3,"2019 05","01D",4900.99300629267
"144a_Num_3_01D","144a","144a_Num","Num",3,"2019 05","01D",4900.99300629267
"144a_Rate_3_01D","144a","144a_Rate","Rate",3,"2019 05","01D",1
"144a_Den_4_01D","144a","144a_Den","Den",4,"2019 04","01D",4347.12685483467
"144a_Num_4_01D","144a","144a_Num","Num",4,"2019 04","01D",4347.12685483467
"144a_Rate_4_01D","144a","144a_Rate","Rate",4,"2019 04","01D",1
"144a_Den_5_01D","144a","144a_Den","Den",5,"2019 03","01D",3939.67401645775
"144a_Num_5_01D","144a","144a_Num","Num",5,"2019 03","01D",3937.67401645775
"144a_Rate_5_01D","144a","144a_Rate","Rate",5,"2019 03","01D",0.99949234378488
"144a_Den_6_01D","144a","144a_Den","Den",6,"2019 02","01D",4218.05196040794
"144a_Num_6_01D","144a","144a_Num","Num",6,"2019 02","01D",4218.05196040794
"144a_Rate_6_01D","144a","144a_Rate","Rate",6,"2019 02","01D",1
"144a_Den_7_01D","144a","144a_Den","Den",7,"2019 01","01D",4753.6164477308
"144a_Num_7_01D","144a","144a_Num","Num",7,"2019 01","01D",4753.6164477308
"144a_Rate_7_01D","144a","144a_Rate","Rate",7,"2019 01","01D",1
"144a_Den_8_01D","144a","144a_Den","Den",8,"2018 12","01D",3612.17055298693
"144a_Num_8_01D","144a","144a_Num","Num",8,"2018 12","01D",3610.17055298693
"144a_Rate_8_01D","144a","144a_Rate","Rate",8,"2018 12","01D",0.999446316288043
"144a_Den_9_01D","144a","144a_Den","Den",9,"2018 11","01D",3970.49787184323
"144a_Num_9_01D","144a","144a_Num","Num",9,"2018 11","01D",3969.49787184323
"144a_Rate_9_01D","144a","144a_Rate","Rate",9,"2018 11","01D",0.999748142416322
"144a_Den_10_01D","144a","144a_Den","Den",10,"2018 10","01D",3963.75515347766
"144a_Num_10_01D","144a","144a_Num","Num",10,"2018 10","01D",6647
"144a_Rate_10_01D","144a","144a_Rate","Rate",10,"2018 10","01D",1.67694515494181
"144a_Den_11_01D","144a","144a_Den","Den",11,"2018 09","01D",3407.96251105807
"144a_Num_11_01D","144a","144a_Num","Num",11,"2018 09","01D",5737
"144a_Rate_11_01D","144a","144a_Rate","Rate",11,"2018 09","01D",1.68341053676052
"144a_Den_12_01D","144a","144a_Den","Den",12,"2018 08","01D",4002.28497270952
"144a_Num_12_01D","144a","144a_Num","Num",12,"2018 08","01D",5983
"144a_Rate_12_01D","144a","144a_Rate","Rate",12,"2018 08","01D",1.49489605083007
"144a_Den_1_01E","144a","144a_Den","Den",1,"2019 07","01E",4291.89406099518
"144a_Num_1_01E","144a","144a_Num","Num",1,"2019 07","01E",4291.89406099518
"144a_Rate_1_01E","144a","144a_Rate","Rate",1,"2019 07","01E",1
"144a_Den_2_01E","144a","144a_Den","Den",2,"2019 06","01E",3669.33360379588
"144a_Num_2_01E","144a","144a_Num","Num",2,"2019 06","01E",3668.33360379588
"144a_Rate_2_01E","144a","144a_Rate","Rate",2,"2019 06","01E",0.99972747095032
"144a_Den_3_01E","144a","144a_Den","Den",3,"2019 05","01E",3785.35623445575
"144a_Num_3_01E","144a","144a_Num","Num",3,"2019 05","01E",3785.35623445575
"144a_Rate_3_01E","144a","144a_Rate","Rate",3,"2019 05","01E",1
"144a_Den_4_01E","144a","144a_Den","Den",4,"2019 04","01E",3517.46658317605
"144a_Num_4_01E","144a","144a_Num","Num",4,"2019 04","01E",3517.46658317605
"144a_Rate_4_01E","144a","144a_Rate","Rate",4,"2019 04","01E",1
"144a_Den_5_01E","144a","144a_Den","Den",5,"2019 03","01E",3918.3577866756
"144a_Num_5_01E","144a","144a_Num","Num",5,"2019 03","01E",3918.3577866756
"144a_Rate_5_01E","144a","144a_Rate","Rate",5,"2019 03","01E",1
"144a_Den_6_01E","144a","144a_Den","Den",6,"2019 02","01E",3839.12281939569
"144a_Num_6_01E","144a","144a_Num","Num",6,"2019 02","01E",3839.12281939569
"144a_Rate_6_01E","144a","144a_Rate","Rate",6,"2019 02","01E",1
"144a_Den_7_01E","144a","144a_Den","Den",7,"2019 01","01E",4180.58779743531
"144a_Num_7_01E","144a","144a_Num","Num",7,"2019 01","01E",4180.58779743531
"144a_Rate_7_01E","144a","144a_Rate","Rate",7,"2019 01","01E",1
"144a_Den_8_01E","144a","144a_Den","Den",8,"2018 12","01E",3002.43929585663
"144a_Num_8_01E","144a","144a_Num","Num",8,"2018 12","01E",3002.43929585663
"144a_Rate_8_01E","144a","144a_Rate","Rate",8,"2018 12","01E",1
"144a_Den_9_01E","144a","144a_Den","Den",9,"2018 11","01E",3603.30446439596
"144a_Num_9_01E","144a","144a_Num","Num",9,"2018 11","01E",3602.30446439596
"144a_Rate_9_01E","144a","144a_Rate","Rate",9,"2018 11","01E",0.999722476962499
"144a_Den_10_01E","144a","144a_Den","Den",10,"2018 10","01E",4007.0254881555
"144a_Num_10_01E","144a","144a_Num","Num",10,"2018 10","01E",5189
"144a_Rate_10_01E","144a","144a_Rate","Rate",10,"2018 10","01E",1.29497554116846
"144a_Den_11_01E","144a","144a_Den","Den",11,"2018 09","01E",2902.45231333674
"144a_Num_11_01E","144a","144a_Num","Num",11,"2018 09","01E",3856
"144a_Rate_11_01E","144a","144a_Rate","Rate",11,"2018 09","01E",1.32853173238427
"144a_Den_12_01E","144a","144a_Den","Den",12,"2018 08","01E",3317.49261813628
"144a_Num_12_01E","144a","144a_Num","Num",12,"2018 08","01E",4419
"144a_Rate_12_01E","144a","144a_Rate","Rate",12,"2018 08","01E",1.33203009280019
"144a_Den_1_01F","144a","144a_Den","Den",1,"2019 07","01F",3082.67939242274
"144a_Num_1_01F","144a","144a_Num","Num",1,"2019 07","01F",3080.67939242274
"144a_Rate_1_01F","144a","144a_Rate","Rate",1,"2019 07","01F",0.999351213750961
"144a_Den_2_01F","144a","144a_Den","Den",2,"2019 06","01F",2684.66740382937
"144a_Num_2_01F","144a","144a_Num","Num",2,"2019 06","01F",2679.66740382937
"144a_Rate_2_01F","144a","144a_Rate","Rate",2,"2019 06","01F",0.998137571904487
"144a_Den_3_01F","144a","144a_Den","Den",3,"2019 05","01F",2971.69528021882
"144a_Num_3_01F","144a","144a_Num","Num",3,"2019 05","01F",2953.69528021882
"144a_Rate_3_01F","144a","144a_Rate","Rate",3,"2019 05","01F",0.993942851368437
"144a_Den_4_01F","144a","144a_Den","Den",4,"2019 04","01F",2649.26729907467
