Department family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR M C SMITH & PARTNERS,3936009," 139,150.37 ",0,WIG000006681
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DOCTORS SURGERY ACC MARLPITS ROAD,4036836," 139,180.82 ",0,DN000012799
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR P HARRIS & PARTNERS,4025960," 139,293.04 ",0,WR000006661
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LIBRARY HOUSE SURGERY,4045739," 139,367.53 ",0,LA000011476
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MANOR COURT PRACTICE,4026810," 139,373.32 ",0,WA000005556
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CASTLEHEAD MEDICAL CENTRE,3979194," 139,456.51 ",0,CU000005299
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ROBSON & PARTNERS NEWCASTLE TYNE,4071827," 139,471.90 ",0,NEW000003959
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PETERLOO MEDICAL CENTRE,4008033," 139,494.20 ",0,ROC000003580
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GLADSTONE HOUSE SURGERY HARTLEPOOL,3951157," 139,531.60 ",0,MID000005088
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LINDOP WILLIAMS MERRICK & PARTNERS,4008475," 139,542.95 ",0,DE000010037
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RAMILLIES PRACTICE,3880265," 139,571.51 ",0,SO000016570
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WHITECHAPEL HEALTH,3879083," 139,636.13 ",0,LNA000007232
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR BP OCOLMAIN & PARTNERS,4024350," 139,660.37 ",0,CH000007732
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,PRIORY GROUP LTD,3978323," 139,783.82 ",626524835,311MAY14
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GROUP PRACTICE AT RIVER PLACE,4072110," 139,797.41 ",0,LND000005364
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BASLOW ROAD & SHOREHAM STREET SURGERIES,4054571," 139,807.50 ",0,SHE000004743
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LAMBGATES SURGERY,4024085," 139,837.85 ",0,GMK000004001
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR RG NIXON & PARTNERS,4058939," 139,898.57 ",0,WL000006932
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR CORRIE & PARTNERS,3879281," 139,951.29 ",0,DCR000003132
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,COQUET MEDICAL GROUP,3881841," 139,957.88 ",0,NR000003374
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ST MARYS SURGERY ELY,4044665," 139,960.40 ",0,CB000008516
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Other (Including Central Programme),ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,4115375," 140,153.00 ",0,8610015083
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CONISTON MEDICAL PRACTICE BRISTOL,3884210," 140,216.16 ",0,BRS000008904
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GLOBETOWN SURGERY,4011243," 140,229.89 ",0,LNA000007332
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WOODHOUSE CJ,4010006," 140,231.61 ",0,MAN000004301
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WESTBROOK MEDICAL CENTRE,4024428," 140,311.23 ",0,CH000007890
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHURCH LANE MEDICAL CENTRE,4071704," 140,347.41 ",0,KHU000007100
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BRANN & PARTNERS,3901536," 140,353.16 ",0,EX000017943
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,TAVISTOCK AND PORTMAN NHS FOUNDATION TRUST,3852393," 140,364.41 ",0,16527806
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SUARES & PARTNERS,4011683," 140,367.05 ",0,STL000005922
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PHOENIX HEALTHCARE LTD,3900999," 140,401.84 ",0,BD000005967
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WEST VIEW MILLENNIUM SURGERY,3951255," 140,421.01 ",0,MID000005194
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR K A M LAIDLAW & PARTNERS,3885571," 140,618.07 ",0,WR000006549
Department of Health,NHS England,30/06/2014,Consultancy services,Other (Including Central Programme),SUSTAIN BUSINESS SOLUTIONS LTD,3872662," 140,640.00 ",0,10309
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WARRIOR SQUARE SURGERY,3996796," 140,659.98 ",0,TE000008599
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WOODLANDS MEDICAL PRACTICE OLDHAM,3898742," 140,670.42 ",0,GMK000003849
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR TOBIN T A & PARTNERS,4058008," 140,700.72 ",0,LD000009539
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KAKOTY PRACTICE,3898192," 140,772.77 ",0,BAA000002871
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,IFIELD DRIVE PRACTICE,4013050," 140,773.45 ",0,TW000010270
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FALKLAND SURGERY,4024231," 140,836.10 ",0,BE000007246
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BEECH HOUSE MEDICAL PRACTICE,3874159," 140,879.86 ",0,SPT000002533
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR RIVETT & PARTNERS,3996704," 140,927.00 ",0,TE000008505
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RUSHDEN MEDICAL CENTRE,3881496," 140,943.57 ",0,NO000006003
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SNU HASSAN & PARTNER,4058175," 140,958.49 ",0,YW000006452
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ST RICHARDS RD SURGERY,3968020," 141,001.76 ",0,KC000019034
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CEDARS SURGERY,3968071," 141,077.77 ",0,KC000019089
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SCHOOL HILL MEDICAL PRACTICE,3996783," 141,082.56 ",0,TE000008585
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WIGTON GROUP MEDICAL PRACTICE,3966881," 141,083.52 ",0,CU000005419
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SOUTHAMPTON UNIVERSITY HEALTH SERVICE,4009041," 141,154.60 ",0,SO000016906
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OLD MILL PRACTICE,4026818," 141,157.12 ",0,WA000005566
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OAKENGATES MEDICAL PRACTICE,4013333," 141,170.14 ",0,SA000005855
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ZETLAND MEDICAL PRACTICE,3951273," 141,246.98 ",0,MID000005214
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Primary Care & Secondary Dental,GEORGE ELIOT HOSPITAL NHS TRUST,4007807," 141,261.00 ",0,T0115877
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Primary Care & Secondary Dental,GEORGE ELIOT HOSPITAL NHS TRUST,4007808," 141,261.00 ",0,T0115878
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HABER & PARTNERS,3829957," 141,379.17 ",0,SLF000004388
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MILNE D R M & PARTNERS,4072005," 141,399.17 ",0,EX000018615
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WALKLEY HOUSE MEDICAL CENTRE,4054675," 141,419.90 ",0,SHE000004853
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MEDICI MEDICAL CENTRE,3900993," 141,448.03 ",0,BD000005961
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WOODSEND MEDICAL CENTRE,3881523," 141,450.08 ",0,NO000006020
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PARKIN & PARTNERS GRANTHAM,4039749," 141,452.01 ",0,LL000008631
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,NOVA HEALTHCARE,3962040," 141,454.75 ",0,1917
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,NOVA HEALTHCARE,3962041," 141,454.75 ",0,1880
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SACRISTON SURGERY,4041094," 141,466.39 ",0,DR000005690
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JONES & PARTNERS POOL,3830628," 141,490.24 ",0,CR000004702
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GRANGE ST SURGERY,4058371," 141,498.64 ",0,HT000009591
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PITSMOOR SURGERY,3879429," 141,515.17 ",0,SHE000004627
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JOSHI & PARTNER SUNDERLAND,3898424," 141,555.78 ",0,SUN000002802
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PEMBERTON SURGERY,3882189," 141,557.49 ",0,WIG000006629
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GOWER PLACE PRACTICE,4072106," 141,595.67 ",0,LND000005354
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CAMBRIAN MEDICAL CENTRE,4013392," 141,600.24 ",0,SA000005895
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR S A BOBAK,3899000," 141,607.40 ",0,LNP000008078
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,EASTFIELD MEDICAL CENTRE,4043692," 141,639.23 ",0,YN000007080
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MILLER & PARTNERS,3996684," 141,669.79 ",0,TE000008485
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CLEVEDON RIVERSIDE GROUP,3884214," 141,670.48 ",0,BRS000008908
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ALRESFORD SURGERY,4008818," 141,671.82 ",0,SO000016682
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LIME TREE SURGERY WORTHING,3885489," 141,697.76 ",0,TW000009833
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BIRCHWOOD MEDICAL CENTRE POOLE,3881701," 141,701.32 ",0,DO000007213
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BELL HOUSE MEDICAL PRACTICE,4056735," 141,729.77 ",0,BD000006059
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HOWARTH & PARTNERS,4057608," 141,783.37 ",0,NEW000003928
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MARTONSIDE MEDICAL CENTRE,3951196," 141,791.12 ",0,MID000005130
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HIGHVIEW MEDICAL CENTRE,4058387," 141,819.25 ",0,HT000009607
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PALMER & PARTNERS,4057627," 141,859.46 ",0,NEW000003948
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CALLAGHAN JM & PARTNERS,4012283," 141,879.34 ",0,LIP000006933
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WARDEN LODGE MEDICAL PRACTICE,3900800," 141,904.40 ",0,HT000009322
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR H CARSLEY & PARTNERS,4058142," 141,930.31 ",0,YW000006418
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SIDCUP MEDICAL CENTRE,3898889," 141,997.86 ",0,LNW000003736
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OVERDALE MEDICAL PRACTICE,4008501," 142,000.52 ",0,DE000010063
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LANGPORT SURGERY,4056262," 142,007.46 ",0,SM000004397
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Primary Care & Secondary Dental,NORTH TEES & HARTLEPOOL NHS FOUNDATION TRUST,3796935," 142,046.00 ",0,3610009776
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Primary Care & Secondary Dental,NORTH TEES & HARTLEPOOL NHS FOUNDATION TRUST,3796936," 142,046.00 ",0,3610009777
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Primary Care & Secondary Dental,NORTH TEES & HARTLEPOOL NHS FOUNDATION TRUST,3796937," 142,046.00 ",0,3610009778
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Primary Care & Secondary Dental,NORTH TEES & HARTLEPOOL NHS FOUNDATION TRUST,4095911," 142,046.00 ",0,3610010286
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR M TURNBULL & PARTNERS,4025955," 142,080.57 ",0,WR000006655
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,IVEL MEDICAL CENTRE,4056772," 142,118.03 ",0,BD000006099
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,AG BUILDING & JOINERY LTD,4035838," 142,153.44 ",0,100430
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Other (Including Central Programme),UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,3852424," 142,210.19 ",0,163698
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BRIDGE HOUSE MEDICAL CENTRE,4036950," 142,284.59 ",0,WA000005510
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR INGAM P J & PARTNERS,4024903," 142,297.64 ",0,BIR000009002
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MOSELEY MEDICAL CENTRE DR HAIDER,4025031," 142,345.60 ",0,BIR000009269
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR BLOW J D & PARTNERS,4054784," 142,352.53 ",0,KHU000007113
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SHAMSEE WARD & ASSOCIATES,3949799," 142,379.44 ",0,YW000006329
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PV KUMAR (GMS),4025102," 142,421.03 ",0,LNL000006083
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MANOR MEDICAL PRACTICE,4008005," 142,439.48 ",0,SPT000002666
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ALDERSON & PARTNERS CAMBRIDGE,3898528," 142,446.88 ",0,CB000008042
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR CHAMPION & PARTNERS,4057342," 142,490.14 ",0,GG000006192
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BALL TREE SURGERY,4013004," 142,494.24 ",0,TW000010224
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR D C PATEL & PARTNERS HARROW,4025071," 142,543.42 ",0,LNL000005985
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ORCHARD SURGERY HORSHAM,4013086," 142,543.77 ",0,TW000010309
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PARK GREEN SURGERY,4024439," 142,582.60 ",0,CH000007912
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ABOUZEKRY,3966908," 142,587.51 ",0,LNJ000004744
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR T HARIHARAN & PARTNERS,4058171," 142,637.55 ",0,YW000006448
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MCELHINNEY & PARTNERS,3842651," 142,693.85 ",0,SU000006872
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR TRICKLEBANK B & PARTNERS,4025018," 142,699.55 ",0,BIR000009246
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,REDMOND & PARTNERS,3830320," 142,706.25 ",0,LIP000006746
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR STEINHARDT & PARTNERS,4057413," 142,729.69 ",0,GG000006269
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR G J BARRON & PARTNERS,4058906," 142,734.84 ",0,WL000006896
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DIXON PA,4024286," 142,751.35 ",0,MAN000004195
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WEAVER VALE SURGERY,4024434," 142,752.60 ",0,CH000007902
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,THORNTON ROAD SURGERY,3898957," 142,753.17 ",0,LNR000004763
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ASHTON GP SERVICE,3898716," 142,754.14 ",0,GMK000003800
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CLAREMONT MEDICAL CENTRE SURBITON,4037017," 142,774.20 ",0,LNN000004835
Department of Health,NHS West Yorkshire CSU,30/06/2014,Consultancy services,CSUs,ERNST & YOUNG LLP,3872702," 142,794.00 ",773831408,GB10300013139
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR AL JEFFERIES-BECKLEY & PTNS,4057792," 142,924.38 ",0,LD000009312
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHARING SURGERY,3967706," 142,929.36 ",0,KC000018679
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,3993275," 142,965.00 ",0,2110011591
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR J D SMITH & PARTNERS,3881559," 142,967.94 ",0,NN000010581
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,IPSWICH HOSPITAL NHS TRUST,4115899," 142,998.74 ",0,IHT4000001330
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR KEATING & PARTNERS,4036983," 143,050.96 ",0,COV000003635
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR R A WARD & PARTNERS,3885588," 143,064.41 ",0,WR000006567
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FRENCH WEIR HEALTH CENTRE TAUNTON,4056249," 143,068.63 ",0,SM000004381
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NEW ELGIN PRACTICE,3885993," 143,070.35 ",0,LNJ000004670
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NORTHGATE VILLAGE SURGERY,4024406," 143,101.46 ",0,CH000007844
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR R A WALLWORTH & PARTNERS,4045652," 143,131.15 ",0,LA000011384
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR FILLETTI & PARTNERS,4011590," 143,157.32 ",0,STL000005816
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FAIRFIELDS PRACTICE LONDON,3884950," 143,194.64 ",0,LNW000003710
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HOUGHTON REGIS MEDICAL CENTRE,3900974," 143,207.58 ",0,BD000005941
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MOULTON SURGERY,3881469," 143,270.25 ",0,NO000005981
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DONNEYBROOK MEDICAL CENTRE,4024061," 143,278.73 ",0,GMK000003944
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,POVEREST MEDICAL CENTRE,3966002," 143,326.43 ",0,LNT000003585
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SAKHAMURI & PARTNERS ROYSTON GROUP PRACTICE,4071684," 143,378.73 ",0,BAA000002915
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FOREST EDGE PRACTICE,4010306," 143,421.27 ",0,LNB000004620
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR DC ELDER & PARTNERS,3879480," 143,432.69 ",0,KHU000006827
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FARLEY ROAD MEDICAL PRACTICE,3898951," 143,444.50 ",0,LNR000004739
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CUSTOM HOUSE SURGERY,3878998," 143,453.87 ",0,LNA000007138
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HANDBRIDGE MEDICAL CENTRE,4024364," 143,471.40 ",0,CH000007760
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR H A BENSON & PARTNERS,4058136," 143,473.41 ",0,YW000006412
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BRIDGEGATE SURGERY,3979432," 143,506.25 ",0,NN000010826
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR TELFER & PARTNERS,4039803," 143,507.47 ",0,LL000008693
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MEADOWS SURGERY,4013067," 143,530.84 ",0,TW000010288
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,ALPHA HOSPITAL BURY,3993593," 143,549.47 ",0,BUR002764
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RADBROOK GREEN SURGERY,3997016," 143,561.01 ",0,SA000005729
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PEMBERLEY SURGERY,3901001," 143,564.87 ",0,BD000005969
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HEATH LANE MEDICAL CENTRE,4024378," 143,564.97 ",0,CH000007788
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR P J WOODCOCK & PARTNERS,3898698," 143,583.81 ",0,ROC000003483
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SKYWAYS MEDICAL CENTRE,4010858," 143,624.40 ",0,LNM000007623
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LEANDER ROAD SURGERY,4027947," 143,667.72 ",0,LNR000004971
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,3933329," 143,719.00 ",0,1000028984
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR AI BELL & PARTNERS,4054139," 143,740.40 ",0,LL000008533
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HARGREAVES,4024296," 143,762.49 ",0,MAN000004225
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR NOBLE & PARTNERS,4008712," 143,816.81 ",0,WOM000003131
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PROSPECT ROAD SURGERY,4043746," 143,837.23 ",0,YN000007142
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Primary Care & Secondary Dental,CLARENDON DENTAL SPA,3978197," 143,883.89 ",0,SIN0255
