REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,A01,4961,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,A03,4494,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,B01,2719,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,B02,417,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,B03,54,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,B04,64,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,B05,299,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,B06,1115569,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,B07,561,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,B08,715,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,C01,3721,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,D01,1285,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,D13,483,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,D14,89,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,E02,442,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,E03,632,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,E05,1,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,E06,959,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,E09,683,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,E12,514,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,E13,2,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,E14,62,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,E15,103,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,E16,225,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,E18,659,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,G03,231,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,G05,15,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,G07,41,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,G09,114,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,G11,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Thu,G14,307,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,A01,2527,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,A03,2293,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B01,1546,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B02,234,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B03,62,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B04,37,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B05,135,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B06,252022,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B07,251,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B08,653,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,C01,1515,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,D01,772,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,D13,106,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,D14,55,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E02,129,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E03,173,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E05,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E06,537,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E09,67,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E12,77,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E13,5,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E14,16,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E15,3,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E16,129,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E18,379,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,G03,282,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,G05,102,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,G07,112,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,G09,26,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,G11,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,G14,13,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,A01,1134,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,A03,804,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B01,213,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B02,315,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B03,20,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B04,63,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B05,232,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B06,626039,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B07,3338,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B08,4283,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,C01,854,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,D01,522,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,D13,132,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,D14,110,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E02,84,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E03,97,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E05,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E06,170,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E09,45,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E12,99,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E13,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E14,5,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E15,1,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E16,-,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E18,140,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G03,82,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G05,28,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G07,11,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G09,16,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G11,-,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G14,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,A01,790,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,A03,714,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B01,346,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B02,76,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B03,22,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B04,12,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B05,42,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B06,96104,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B07,520,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B08,700,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,C01,668,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,D01,278,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,D13,139,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,D14,48,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E02,87,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E03,82,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E05,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E06,186,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E09,41,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E12,16,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E13,1,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E14,7,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E15,12,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E16,123,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E18,87,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G03,104,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G05,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G07,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G09,1,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G11,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G14,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,A01,535,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,A03,475,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,B01,336,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,B02,60,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,B03,28,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,B04,9,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,B05,23,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,B06,47010,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,B07,433,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,B08,635,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,C01,449,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,D01,293,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,D13,72,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,D14,25,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,E02,55,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,E03,23,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,E05,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,E06,126,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,E09,43,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,E12,11,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,E13,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,E14,7,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,E15,1,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,E16,174,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,E18,9,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,G03,36,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,G05,24,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,G07,1,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,G09,8,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,G11,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Thu,G14,4,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,A01,848,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,A03,671,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B01,304,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B02,105,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B03,23,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B04,13,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B05,69,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B06,191691,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B07,320,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B08,604,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,C01,625,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,D01,385,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,D13,8,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,D14,5,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E02,96,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E03,55,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E05,0,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E06,165,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E09,85,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E12,63,23/02/2023
IUCADC-WEEK-ENDING-26-Feb-2023,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E13,2,23/02/2023
