"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","1","1","0.5",,"0","0","0.5","0.5","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","21","14","7","0.66666666666666696",,"7","2","2","3","1","3","0","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","21.5","17","4.5","0.79069767441860495",,"0","1","1","15","4","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Screening","ALL CANCERS","23.5","18","5.5","0.76595744680851097",,"5","4","6.5","2.5","3","0.5","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","16","9","7","0.5625",,"2","1","3","3","2","4","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Screening","ALL CANCERS","24","18","6","0.75",,"5","2","2","9","1","2","0","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","10.5","6","4.5","0.57142857142857095",,"1","0.5","0.5","4","0","2","1.5","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Screening","ALL CANCERS","29","19.5","9.5","0.67241379310344795",,"2.5","2","5","10","0","5","0.5","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"1","1","2.5","6","0","0.5","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","3.5","2","0.63636363636363602",,"2.5","0","1","0","1","0.5","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","0.5","4.5","0.1",,"0","0","0.5","0","2","1","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Screening","ALL CANCERS","10","10","0","1",,"2","3","3","2","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","23.5","6","17.5","0.25531914893617003",,"1","0.5","1.5","3","5","6","4","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","0","1","2.5","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","23.5","18","5.5","0.76595744680851097",,"5","4","6","3","3","1.5","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","1","5.5","0.15384615384615399",,"0","0","0","1","2","1.5","0.5","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","2","0.5","0.8",,"0","0","0.5","1.5","0","0","0.5","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","6","4","2","0.66666666666666696",,"0","0.5","1.5","2","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","26","23","3","0.88461538461538503",,"3","1","5.5","13.5","1","0","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Screening","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","5.5","3.5","2","0.63636363636363602",,"0.5","1","0.5","1.5","1","0.5","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Screening","ALL CANCERS","3","1.5","1.5","0.5",,"0.5","0","0","1","0","0","1","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","5.5","0","1",,"2","1","0.5","2","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","43","37","6","0.86046511627906996",,"3","6","10.5","17.5","2","2","0.5","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Screening","ALL CANCERS","10","5","5","0.5",,"1","0","2","2","1","1","0","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","6","1","0.85714285714285698",,"3","2","1","0","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","10","8","2","0.8",,"2","1.5","2.5","2","2","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Screening","ALL CANCERS","10","9","1","0.9",,"2.5","0","2.5","4","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Screening","ALL CANCERS","14","7.5","6.5","0.53571428571428603",,"0","2","2.5","3","4","1","1","0.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Screening","ALL CANCERS","21.5","11","10.5","0.51162790697674398",,"2","2","2","5","4","0","1","5.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","7","2","0.77777777777777801",,"1","1","5","0","1","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","26","14","12","0.53846153846153799",,"5","1","0","8","3","3","0","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","4.5","0","1",,"0","0.5","1.5","2.5","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","31","27","4","0.87096774193548399",,"1","3","16.5","6.5","3","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","32","14","18","0.4375",,"4","1","5","4","9","5","1","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","1.5","1","0.6",,"0","0","0.5","1","0","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Screening","ALL CANCERS","21","9.5","11.5","0.452380952380952",,"0.5","1","2.5","5.5","1","1","4","5.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","23.5","13.5","10","0.57446808510638303",,"3","1","1","8.5","4","4","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","39","21","18","0.53846153846153799",,"4","2","6","9","7","8","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Screening","ALL CANCERS","29","7","22","0.24137931034482801",,"0","0","1","6","10","5","3","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","21","13.5","7.5","0.64285714285714302",,"2","0","5.5","6","2","2.5","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Screening","ALL CANCERS","15","10","5","0.66666666666666696",,"1","0","4","5","3","0","1","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Screening","ALL CANCERS","41.5","23.5","18","0.56626506024096401",,"0","3","5.5","15","7","5","2","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","63.5","29.5","34","0.464566929133858",,"3","0.5","2","24","21","6","5","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Screening","ALL CANCERS","9","9","0","1",,"4","3","0","2","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"3.5","3","3","0","0","0","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","11","9.5","1.5","0.86363636363636398",,"0.5","0.5","1.5","7","1","0.5","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Screening","ALL CANCERS","13","12","1","0.92307692307692302",,"2","0","2","8","0","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Screening","ALL CANCERS","2.5","1.5","1","0.6",,"0","0","0","1.5","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","15","14","1","0.93333333333333302",,"6","2","3","3","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Screening","ALL CANCERS","38","25","13","0.65789473684210498",,"3","0","5","17","9","2","2","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Screening","ALL CANCERS","22.5","16.5","6","0.73333333333333295",,"2","1","2","11.5","5","0","0","1"
,"RLQ","WYE VALLEY NHS TRUST","Screening","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","22","19","3","0.86363636363636398",,"1","3","8.5","6.5","2","0","0","1"
,"NDA","HCRG CARE SERVICES LTD","Screening","ALL CANCERS","1.5","1.5","0","1",,"0.5","0.5","0","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","Screening","ALL CANCERS","18","16.5","1.5","0.91666666666666696",,"1.5","2","3.5","9.5","1","0.5","0","0"
,,"ALL ENGLISH PROVIDERS","Screening","ALL CANCERS","1831","1216","615","0.66411796832332104",,"190","148","322","556","252","162","72","129"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","17.5","16","1.5","0.91428571428571404",,"9","2","1","4","1","0.5","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","68.5","63","5.5","0.91970802919707995",,"43","9.5","4.5","6","2","2","0.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","67.5","59","8.5","0.874074074074074",,"30.5","7","4.5","17","2","2","2","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","34.5","23.5","11","0.68115942028985499",,"16","2","4.5","1","4","0","2.5","4.5"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","ALL CANCERS","56.5","41","15.5","0.72566371681415898",,"13.5","5.5","7","15","7","3.5","1","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","46","36.5","9.5","0.79347826086956497",,"28","0.5","2","6","2","1","4","2.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","3.5","3.5","0","1",,"1","1","1.5","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","41","23","18","0.56097560975609795",,"10.5","3","3","6.5","6","4","0","8"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","30","25","5","0.83333333333333304",,"19","3","2","1","1.5","0.5","0","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","36","22.5","13.5","0.625",,"8","4","5","5.5","7","2","0.5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"1.5","0","1","0.5","0","0.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","41.5","26","15.5","0.626506024096386",,"10","2","7.5","6.5","1","3.5","3","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","40.5","40.5","0","1",,"27.5","4","1","8","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","75","57.5","17.5","0.76666666666666705",,"23.5","10.5","9","14.5","8.5","4","1","4"
,"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","63","58","5","0.92063492063492103",,"32.5","10","6","9.5","1","1.5","0","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","56","51","5","0.91071428571428603",,"41","3","3.5","3.5","1.5","1","0","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","44.5","38.5","6","0.86516853932584303",,"24","5.5","3","6","4","0","0.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","66","58.5","7.5","0.88636363636363602",,"40.5","2.5","8.5","7","4","2","0","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","ALL CANCERS","37","32","5","0.86486486486486502",,"18","2.5","7.5","4","0.5","1","0","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","ALL CANCERS","12","10","2","0.83333333333333304",,"8.5","1","0","0.5","0","1.5","0.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","65","55.5","9.5","0.85384615384615403",,"32.5","8","10","5","4.5","0","1","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","25.5","20","5.5","0.78431372549019596",,"13","1","5","1","1","3","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","52","49.5","2.5","0.95192307692307698",,"28.5","3.5","4.5","13","0.5","2","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","15","11","4","0.73333333333333295",,"7","1.5","0.5","2","1","0","0.5","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","82","69.5","12.5","0.84756097560975596",,"28","11.5","9","21","3","2","1.5","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","76.5","57.5","19","0.75163398692810501",,"34","6","4.5","13","7","4","1","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","132.5","108","24.5","0.81509433962264199",,"66","16","9.5","16.5","13","3.5","3","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","62","44","18","0.70967741935483897",,"23.5","6","5","9.5","7","3.5","4","3.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","53.5","48.5","5","0.90654205607476601",,"34","3.5","3","8","1","0.5","1.5","2"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","100","77","23","0.77",,"50.5","6","7","13.5","8","4.5","3","7.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","45.5","39.5","6","0.86813186813186805",,"25.5","2.5","5","6.5","3.5","2","0.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","13","10.5","2.5","0.80769230769230804",,"8","0.5","1","1","1","0.5","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","66.5","56","10.5","0.84210526315789502",,"39.5","5.5","5.5","5.5","3.5","1","2","4"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","9.5","9.5","0","1",,"8.5","1","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","43.5","38","5.5","0.87356321839080497",,"18","2","8.5","9.5","1","2","1","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","115","48","67","0.41739130434782601",,"13","8.5","9.5","17","15","20","11","21"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","86","76.5","9.5","0.88953488372093004",,"49","5","9","13.5","4","1","3","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","23","15","8","0.65217391304347805",,"9.5","1","3","1.5","4","0","2","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","17.5","14.5","3","0.82857142857142896",,"13","0","1","0.5","1","1.5","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","18.5","6.5","12","0.35135135135135098",,"1","0","2.5","3","1.5","2","2.5","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","74","60","14","0.81081081081081097",,"23","10","13.5","13.5","6","3.5","3","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","ALL CANCERS","31","24","7","0.77419354838709697",,"9","1","6","8","1","2.5","0","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","65","49","16","0.75384615384615405",,"30","7","4","8","5.5","2.5","1","7"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","34","29.5","4.5","0.86764705882352899",,"23","2","1","3.5","1","3","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","73","55","18","0.75342465753424703",,"31.5","7.5","12.5","3.5","4.5","7","1.5","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","39","35.5","3.5","0.91025641025641002",,"20","5","8.5","2","2","1","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","80.5","57","23.5","0.70807453416149102",,"32.5","2","8.5","14","8","3","3","9.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","184.5","113","71.5","0.61246612466124695",,"61.5","15.5","15.5","20.5","24","22.5","12.5","12.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","ALL CANCERS","56","46","10","0.82142857142857095",,"30.5","2","5","8.5","2.5","2.5","2","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","26","8","18","0.30769230769230799",,"1","1","2.5","3.5","8","5.5","3.5","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","114.5","92.5","22","0.80786026200873395",,"55","9.5","14.5","13.5","10.5","3","5","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","9","4","5","0.44444444444444398",,"1","0","2","1","1","0","0","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","60","54.5","5.5","0.90833333333333299",,"36.5","2.5","4.5","11","1","2.5","2","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","ALL CANCERS","44.5","38","6.5","0.85393258426966301",,"18","6","10","4","3","1.5","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","144.5","91","53.5","0.62975778546712802",,"42.5","13.5","9.5","25.5","19","14","10.5","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","28","20","8","0.71428571428571397",,"9.5","0","5.5","5","2","4","1.5","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","174.5","156.5","18","0.89684813753581705",,"100","19","22.5","15","7.5","6","2.5","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","107.5","72.5","35","0.67441860465116299",,"42.5","13","4","13","14","5.5","0.5","15"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","37","26","11","0.70270270270270296",,"16.5","3.5","3.5","2.5","3","5","1","2"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","ALL CANCERS","47","40.5","6.5","0.86170212765957399",,"23.5","2","6.5","8.5","1","2","1","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","52.5","43.5","9","0.82857142857142896",,"30","5","3","5.5","1","2","2.5","3.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","27","27","0","1",,"13","11","0","3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","31","10","21","0.32258064516128998",,"1","1.5","3.5","4","4.5","8.5","3.5","4.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","ALL CANCERS","103","80","23","0.77669902912621402",,"51","7.5","9.5","12","6.5","6","2.5","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","29.5","23.5","6","0.79661016949152497",,"13","3.5","3","4","2","2","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","64","44","20","0.6875",,"25","3.5","7.5","8","9","1","1.5","8.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","42.5","34.5","8","0.81176470588235305",,"21.5","3.5","3.5","6","4.5","0","2","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","70","63.5","6.5","0.90714285714285703",,"42","4","9","8.5","3.5","1","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","60.5","44","16.5","0.72727272727272696",,"27","0","8","9","7","2","3.5","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","135.5","116.5","19","0.85977859778597798",,"77","12.5","11","16","6","5","3","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","15.5","5","10.5","0.32258064516128998",,"2","2","1","0","4.5","1.5","0","4.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","63","53.5","9.5","0.84920634920634896",,"33.5","4.5","5","10.5","0","3.5","3","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","163","113.5","49.5","0.69631901840490795",,"60.5","11","17","25","16","7","10","16.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","110","61","49","0.55454545454545501",,"34.5","1","14","11.5","11","8.5","8.5","21"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","ALL CANCERS","57","48.5","8.5","0.85087719298245601",,"28.5","4","4","12","4.5","1.5","0","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"2.5","2.5","2","2.5","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","53.5","43","10.5","0.80373831775700899",,"30.5","1.5","8","3","5","1","0","4.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","84.5","80.5","4","0.95266272189349099",,"53","5","7","15.5","4","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","76","55.5","20.5","0.73026315789473695",,"31.5","2.5","14.5","7","4","8","1","7.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","130","73","57","0.56153846153846199",,"41.5","7.5","13","11","17","8","6","26"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","13.5","13","0.5","0.96296296296296302",,"5.5","2.5","3","2","0","0","0","0.5"
