"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Lung","2.5","1.5","1","0.6",,"0","0","0","1.5","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","2.5","2.5","0","1",,"1.5","0","1","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","3.5","1.5","2","0.42857142857142899",,"1","0","0.5","0","0","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","5","5","0","1",,"3","2","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","4.5","4","0.5","0.88888888888888895",,"1","0","2","1","0","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","9","8","1","0.88888888888888895",,"7","0.5","0","0.5","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","21","21","0","1",,"15","2.5","1","2.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","4.5","4.5","0","1",,"3.5","1","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3.5","3","0.5","0.85714285714285698",,"2","1","0","0","0.5","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","7","5.5","1.5","0.78571428571428603",,"3.5","1","0","1","1.5","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Breast","6","6","0","1",,"0","1","0","5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Gynaecological","6","4","2","0.66666666666666696",,"1","0","1","2","0","0","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","6","6","0","1",,"3","1","0","2","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Other (a)","6","6","0","1",,"5","1","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Head & Neck","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"5","0","0","0","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Lung","10","9","1","0.9",,"4.5","0.5","1","3","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other (a)","3","3","0","1",,"2","0.5","0.5","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Skin","4","3","1","0.75",,"1","1","0","1","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"5","1","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5","3","2","0.6",,"2","0","1","0","0","1","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Other (a)","3.5","3","0.5","0.85714285714285698",,"0","1","0","2","0","0","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Prostate","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Breast","2.5","2.5","0","1",,"1.5","1","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","3.5","3","0.5","0.85714285714285698",,"1","0","2","0","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","3","1.5","1.5","0.5",,"1.5","0","0","0","0","0","1","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lung","9","4","5","0.44444444444444398",,"1.5","1","1","0.5","1","0","1.5","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","4","2","2","0.5",,"1","0","1","0","2","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Breast","2.5","1.5","1","0.6",,"1","0","0","0.5","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Gynaecological","3","3","0","1",,"0","1","0","2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Head & Neck","5","5","0","1",,"1","2","0","2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Lung","22.5","13","9.5","0.57777777777777795",,"4","1.5","3","4.5","4","3.5","0","2"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Skin","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5","3","2","0.6",,"0","0","1","2","1","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","2","2","0.5",,"1","0","1","0","1","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Urological - Other (a)","5","5","0","1",,"1","1","1","2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Urological - Prostate","5","4","1","0.8",,"2","0","1","1","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","2","1","1","0.5",,"1","0","0","0","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"3","0","0","2","0","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","7.5","5","2.5","0.66666666666666696",,"4","0","0","1","1","0","1","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2","1","1","0.5",,"1","0","0","0","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","5","5","0","1",,"4","0","0","1","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3","1","2","0.33333333333333298",,"1","0","0","0","1","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","2.5","2.5","0","1",,"0","0.5","1","1","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","10","10","0","1",,"10","0","0","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","3","3","0","1",,"1","1","1","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","2","2","0","1",,"1.5","0","0","0.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","8","4","4","0.5",,"3","1","0","0","3","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","17","7.5","9.5","0.441176470588235",,"2","0","1.5","4","2","4","0","3.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","4","1.5","2.5","0.375",,"0.5","1","0","0","1","0","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","3","2","1","0.66666666666666696",,"1","0","0","1","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","2","1","1","0.5",,"0","0","0.5","0.5","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","4","3","1","0.75",,"3","0","0","0","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Lung","8","5.5","2.5","0.6875",,"4","1","0.5","0","0.5","0","0","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7.5","7","0.5","0.93333333333333302",,"7","0","0","0","0","0.5","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","2.5","2.5","0","1",,"1","1","0.5","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","3","1","2","0.33333333333333298",,"1","0","0","0","0","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","4","2","2","0.5",,"0","0","1","1","0","0.5","0.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","1","0","1","0",,"0","0","0","0","0","0.5","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","5","2","3","0.4",,"0","0","2","0","2","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","1","3","0.25",,"1","0","0","0","3","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","7.5","5.5","2","0.73333333333333295",,"0","2.5","1","2","2","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Skin","4","2.5","1.5","0.625",,"1.5","0","0.5","0.5","0","0.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Gynaecological","3.5","2.5","1","0.71428571428571397",,"0","1","1.5","0","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"1","0","0","1","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Haematological - Other (a)","4","4","0","1",,"2","1","1","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Head & Neck","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","4","3.5","0.5","0.875",,"2","0","1","0.5","0","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Lung","8.5","2","6.5","0.23529411764705899",,"2","0","0","0","1","1","0","4.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Skin","3","2","1","0.66666666666666696",,"0","0","0","2","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2","1","1","0.5",,"0","0","0","1","0","0.5","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Urological - Other (a)","3.5","3","0.5","0.85714285714285698",,"0","0","2","1","0","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Urological - Prostate","6","4","2","0.66666666666666696",,"2","0","2","0","0","0","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Lung","13.5","13.5","0","1",,"8","0.5","0","5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Skin","4.5","4.5","0","1",,"2.5","1","0","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","6.5","6.5","0","1",,"5.5","0","0","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","4.5","4.5","0","1",,"4","0.5","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","2.5","2.5","0","1",,"2","0.5","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","7","7","0","1",,"2","1","2","2","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","4","2.5","1.5","0.625",,"1.5","0","0","1","1.5","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","5","4","1","0.8",,"1","1","1","1","0","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","7.5","7.5","0","1",,"1","3","2","1.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","5.5","4","1.5","0.72727272727272696",,"2","1","0","1","1","0","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","10.5","10.5","0","1",,"9.5","1","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","4","4","0","1",,"0","1","1","2","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","9","3","6","0.33333333333333298",,"1","0","0","2","3","1","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4.5","3.5","1","0.77777777777777801",,"0","0","1","2.5","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","12.5","7","5.5","0.56000000000000005",,"2","2.5","2","0.5","1","3","0","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST","Consultant Upgrade","Urological - Other (a)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
