"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","17","13","4","0.76470588235294101",,"13","3","0","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","13","13","0","1",,"13","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","55","45","10","0.81818181818181801",,"45","3","6","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Breast","252","240","12","0.952380952380952",,"240","5","4","3","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","57","55","2","0.96491228070175405",,"55","0","1","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","33","33","0","1",,"33","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","33","33","0","1",,"33","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","27","27","0","1",,"27","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","102","100","2","0.98039215686274495",,"100","0","2","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Lung","70","61","9","0.871428571428571",,"61","0","6","3","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","35","33","2","0.94285714285714295",,"33","2","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Skin","158","143","15","0.905063291139241",,"143","8","4","2","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","22","21","1","0.95454545454545503",,"21","0","0","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","26","26","0","1",,"26","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","64","55","9","0.859375",,"55","1","4","1","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","200","192","8","0.96",,"192","0","1","5","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Breast","117","108","9","0.92307692307692302",,"108","7","0","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","20","20","0","1",,"20","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","17","15","2","0.88235294117647101",,"15","1","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","18","18","0","1",,"18","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","20","17","3","0.85",,"17","1","1","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","34","33","1","0.97058823529411797",,"33","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Lung","40","40","0","1",,"40","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","13","13","0","1",,"13","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Skin","58","42","16","0.72413793103448298",,"42","3","9","3","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","10","10","0","1",,"10","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","15","15","0","1",,"15","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","29","29","0","1",,"29","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","43","40","3","0.93023255813953498",,"40","0","3","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Breast","119","117","2","0.98319327731092399",,"117","0","2","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","34","34","0","1",,"34","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","18","18","0","1",,"18","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","28","28","0","1",,"28","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","20","19","1","0.95",,"19","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","37","37","0","1",,"37","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lung","20","18","2","0.9",,"18","1","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","19","19","0","1",,"19","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Skin","33","29","4","0.87878787878787901",,"29","1","1","1","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","22","22","0","1",,"22","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","20","20","0","1",,"20","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","15","13","2","0.86666666666666703",,"13","1","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","49","48","1","0.97959183673469397",,"48","0","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Breast","131","110","21","0.83969465648855002",,"110","14","5","2","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","39","32","7","0.82051282051282004",,"32","4","3","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","16","13","3","0.8125",,"13","1","1","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","22","22","0","1",,"22","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","17","14","3","0.82352941176470595",,"14","3","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","39","32","7","0.82051282051282004",,"32","2","3","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lung","11","8","3","0.72727272727272696",,"8","1","1","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","12","12","0","1",,"12","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Skin","31","20","11","0.64516129032258096",,"20","5","1","1","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","11","11","0","1",,"11","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","29","26","3","0.89655172413793105",,"26","0","0","1","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","75","55","20","0.73333333333333295",,"55","4","2","5","9"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Breast","228","171","57","0.75",,"171","16","21","20","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","45","42","3","0.93333333333333302",,"42","0","2","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","29","29","0","1",,"29","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","61","61","0","1",,"61","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","23","22","1","0.95652173913043503",,"22","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","66","59","7","0.89393939393939403",,"59","4","3","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Lung","44","44","0","1",,"44","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","28","24","4","0.85714285714285698",,"24","3","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Skin","104","78","26","0.75",,"78","10","10","5","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","12","12","0","1",,"12","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","16","12","4","0.75",,"12","2","1","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","31","25","6","0.80645161290322598",,"25","4","1","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","120","105","15","0.875",,"105","1","7","3","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Breast","152","152","0","1",,"152","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","8","8","0","1",,"8","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","19","19","0","1",,"19","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","23","23","0","1",,"23","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","3","3","0","1",,"3","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","31","29","2","0.93548387096774199",,"29","0","0","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Lung","23","23","0","1",,"23","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","10","10","0","1",,"10","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Skin","53","39","14","0.73584905660377398",,"39","4","5","1","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","8","7","1","0.875",,"7","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","14","13","1","0.92857142857142905",,"13","0","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","15","15","0","1",,"15","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Breast","98","81","17","0.82653061224489799",,"81","8","9","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","7","7","0","1",,"7","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","7","6","1","0.85714285714285698",,"6","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","29","26","3","0.89655172413793105",,"26","2","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Lung","13","10","3","0.76923076923076905",,"10","1","2","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","17","17","0","1",,"17","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Skin","21","17","4","0.80952380952380998",,"17","2","1","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"4","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","6","6","0","1",,"6","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","13","12","1","0.92307692307692302",,"12","0","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","39","34","5","0.87179487179487203",,"34","2","2","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Breast","170","168","2","0.98823529411764699",,"168","2","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","13","13","0","1",,"13","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","25","25","0","1",,"25","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","21","21","0","1",,"21","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","43","40","3","0.93023255813953498",,"40","1","1","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lung","14","14","0","1",,"14","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","14","14","0","1",,"14","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Skin","14","12","2","0.85714285714285698",,"12","0","0","2","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","5","4","1","0.8",,"4","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1",,"13","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","20","17","3","0.85",,"17","2","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","50","48","2","0.96",,"48","1","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Breast","139","134","5","0.96402877697841705",,"134","4","0","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","48","47","1","0.97916666666666696",,"47","0","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","12","12","0","1",,"12","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","21","20","1","0.952380952380952",,"20","0","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","38","37","1","0.97368421052631604",,"37","1","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Lung","19","19","0","1",,"19","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","29","27","2","0.931034482758621",,"27","1","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Skin","69","60","9","0.86956521739130399",,"60","3","1","2","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","17","13","4","0.76470588235294101",,"13","1","0","2","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1",,"13","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","40","38","2","0.95",,"38","0","1","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","109","108","1","0.99082568807339499",,"108","0","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Breast","320","266","54","0.83125000000000004",,"266","38","13","3","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","44","41","3","0.93181818181818199",,"41","0","2","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","41","40","1","0.97560975609756095",,"40","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","39","39","0","1",,"39","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","40","38","2","0.95",,"38","2","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","76","71","5","0.93421052631578905",,"71","2","2","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Lung","64","64","0","1",,"64","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","30","29","1","0.96666666666666701",,"29","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Skin","101","86","15","0.85148514851485102",,"86","6","2","3","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","20","20","0","1",,"20","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","20","19","1","0.95",,"19","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","43","43","0","1",,"43","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","172","152","20","0.88372093023255804",,"152","4","5","6","5"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Breast","151","146","5","0.96688741721854299",,"146","2","0","2","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","15","15","0","1",,"15","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","6","6","0","1",,"6","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","25","25","0","1",,"25","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","20","20","0","1",,"20","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lung","15","14","1","0.93333333333333302",,"14","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","24","21","3","0.875",,"21","2","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Skin","32","18","14","0.5625",,"18","1","3","3","7"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","14","11","3","0.78571428571428603",,"11","2","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","10","9","1","0.9",,"9","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","22","20","2","0.90909090909090895",,"20","0","0","0","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","95","71","24","0.74736842105263201",,"71","0","4","7","13"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Breast","245","209","36","0.85306122448979604",,"209","22","11","2","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","34","32","2","0.94117647058823495",,"32","0","2","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","17","15","2","0.88235294117647101",,"15","1","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","33","31","2","0.939393939393939",,"31","2","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","18","15","3","0.83333333333333304",,"15","2","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","44","41","3","0.93181818181818199",,"41","0","2","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Lung","27","24","3","0.88888888888888895",,"24","1","1","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","30","26","4","0.86666666666666703",,"26","1","2","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Skin","30","23","7","0.76666666666666705",,"23","6","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","16","14","2","0.875",,"14","2","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","15","13","2","0.86666666666666703",,"13","1","0","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","17","16","1","0.94117647058823495",,"16","0","0","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","119","104","15","0.873949579831933",,"104","4","2","2","7"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Breast","190","141","49","0.74210526315789505",,"141","3","11","32","3"
