Period,Level,Region,ICB,Org Code,Org Name,Metric,Type,Value,,
01/05/2024,Provider,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Other,0,,
01/05/2024,Provider,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Other,0,,
01/05/2024,Provider,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,137,,
01/05/2024,Provider,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,R1H,BARTS HEALTH NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,355,,
01/05/2024,Provider,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,179,,
01/05/2024,Provider,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RQX,HOMERTON HEALTHCARE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,32,,
01/05/2024,Provider,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,241,,
01/05/2024,Provider,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,85,,
01/05/2024,Provider,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,172,,
01/05/2024,Provider,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,243,,
01/05/2024,Provider,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,198,,
01/05/2024,Provider,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,256,,
01/05/2024,Provider,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,297,,
01/05/2024,Provider,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,89,,
01/05/2024,Provider,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,125,,
01/05/2024,Provider,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,166,,
01/05/2024,Provider,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Other,33,,
01/05/2024,Provider,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,175,,
01/05/2024,Provider,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,0,,
01/05/2024,Provider,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Other,11,,
01/05/2024,Provider,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,505,,
01/05/2024,Provider,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RBK,WALSALL HEALTHCARE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,54,,
01/05/2024,Provider,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,143,,
01/05/2024,Provider,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,94,,
01/05/2024,Provider,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,67,,
01/05/2024,Provider,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,44,,
01/05/2024,Provider,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,196,,
01/05/2024,Provider,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,73,,
01/05/2024,Provider,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,59,,
01/05/2024,Provider,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,174,,
01/05/2024,Provider,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RLQ,WYE VALLEY NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,37,,
01/05/2024,Provider,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,130,,
01/05/2024,Provider,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,209,,
01/05/2024,Provider,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,116,,
01/05/2024,Provider,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,100,,
01/05/2024,Provider,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,158,,
01/05/2024,Provider,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,83,,
01/05/2024,Provider,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,281,,
01/05/2024,Provider,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Other,46,,
01/05/2024,Provider,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,79,,
01/05/2024,Provider,MIDLANDS,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,170,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,150,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,55,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,76,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,196,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,208,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,119,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,79,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,268,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,161,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,194,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,56,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,104,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,0,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,46,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,50,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,317,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,121,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,124,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,54,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,478,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,152,,
01/05/2024,Provider,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,222,,
01/05/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,178,,
01/05/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBN,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,261,,
01/05/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Other,18,,
01/05/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,3,,
01/05/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,109,,
01/05/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,488,,
01/05/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Other,30,,
01/05/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Other,0,,
01/05/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Other,34,,
01/05/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJN,EAST CHESHIRE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,58,,
01/05/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,107,,
01/05/2024,Provider,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,124,,
01/05/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,537,,
01/05/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RBV,THE CHRISTIE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Other,0,,
01/05/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FT,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,348,,
01/05/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMC,BOLTON NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,100,,
01/05/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,95,,
01/05/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,77,,
01/05/2024,Provider,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RWJ,STOCKPORT NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,127,,
01/05/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,102,,
01/05/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,139,,
01/05/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,164,,
01/05/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,94,,
01/05/2024,Provider,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,66,,
01/05/2024,Provider,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,147,,
01/05/2024,Provider,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,78,,
01/05/2024,Provider,SOUTH EAST,NHS FRIMLEY INTEGRATED CARE BOARD,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,338,,
01/05/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,R1F,ISLE OF WIGHT NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,69,,
01/05/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,223,,
01/05/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,141,,
01/05/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,120,,
01/05/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,113,,
01/05/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RPA,MEDWAY NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,90,,
01/05/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,218,,
01/05/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,123,,
01/05/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,69,,
01/05/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,47,,
01/05/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,166,,
01/05/2024,Provider,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Other,3,,
01/05/2024,Provider,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,193,,
01/05/2024,Provider,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,522,,
01/05/2024,Provider,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,86,,
01/05/2024,Provider,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,63,,
01/05/2024,Provider,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RNZ,SALISBURY NHS FOUNDATION TRUST,Number of G&A beds occupied by patients with a length of stay of - 21 or more days,Type 1,92,,
