"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","15","14","1","0.93333333333333302",,"11","1","1","1","0","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","38","18","20","0.47368421052631599",,"5","2","3","8","3","8","1","8"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","5","5","0","1",,"5","0","0","0","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","23","22","1","0.95652173913043503",,"16","1","2","3","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"3","1","2","0","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","4","3","1","0.75",,"2","0","1","0","0","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","7","5","2","0.71428571428571397",,"3","1","1","0","1","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","14","11","3","0.78571428571428603",,"4","3","1","3","0","1","0","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","9","7","2","0.77777777777777801",,"4","1","2","0","0","1","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","4","3","1","0.75",,"1","0","0","2","0","0","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","17","17","0","1",,"12","1","3","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","13","10","3","0.76923076923076905",,"5","1","0","4","1","1","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","38","29","9","0.76315789473684204",,"21","0","3","5","2","5","0","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","9","9","0","1",,"6","1","2","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","16","16","0","1",,"13","1","2","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","13","10","3","0.76923076923076905",,"8","1","0","1","1","0","0","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","8","0","8","0",,"0","0","0","0","1","1","1","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","16","13","3","0.8125",,"9","1","0","3","0","1","2","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Breast","3","2","1","0.66666666666666696",,"1","0","1","0","0","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","5","3","2","0.6",,"1","0","1","1","1","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","8","5","3","0.625",,"5","0","0","0","2","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","8","8","0","1",,"7","1","0","0","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","5","5","0","1",,"2","0","1","2","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","17","13","4","0.76470588235294101",,"6","1","4","2","0","1","3","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Lung","29","14","15","0.48275862068965503",,"9","1","3","1","2","5","1","7"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","14","14","0","1",,"11","0","2","1","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Skin","17","17","0","1",,"5","2","3","7","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7","5","2","0.71428571428571397",,"3","1","0","1","0","1","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"0","0","2","0","0","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","8","3","5","0.375",,"1","0","1","1","1","0","1","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","7","5","2","0.71428571428571397",,"4","0","0","1","0","1","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Breast","6","5","1","0.83333333333333304",,"2","0","1","2","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","5","5","0","1",,"2","0","1","2","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","11","10","1","0.90909090909090895",,"4","2","0","4","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","6","6","0","1",,"4","0","0","2","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","14","13","1","0.92857142857142905",,"11","0","2","0","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Lung","25","13","12","0.52",,"7","1","1","4","5","2","3","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","7","6","1","0.85714285714285698",,"4","1","0","1","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Skin","9","9","0","1",,"6","1","0","2","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","12","11","1","0.91666666666666696",,"10","0","1","0","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","8","3","5","0.375",,"3","0","0","0","0","0","1","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","21","21","0","1",,"13","2","4","2","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Breast","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","5","5","0","1",,"1","1","1","2","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","6","6","0","1",,"3","1","1","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","8","7","1","0.875",,"3","3","0","1","0","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Lung","27","13","14","0.48148148148148101",,"9","1","1","2","3","4","1","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","9","9","0","1",,"6","2","1","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Skin","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","11","9","2","0.81818181818181801",,"7","1","0","1","0","1","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","13","11","2","0.84615384615384603",,"7","0","0","4","1","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","7","6","1","0.85714285714285698",,"4","0","1","1","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","7","7","0","1",,"3","0","3","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","6","6","0","1",,"5","0","1","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","10","8","2","0.8",,"3","1","2","2","0","2","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","10","7","3","0.7",,"6","1","0","0","2","0","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","8","8","0","1",,"7","0","0","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7","6","1","0.85714285714285698",,"6","0","0","0","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","7","3","4","0.42857142857142899",,"1","2","0","0","1","0","0","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","10","9","1","0.9",,"9","0","0","0","0","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Breast","20","18","2","0.9",,"3","5","4","6","1","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","24","20","4","0.83333333333333304",,"8","4","2","6","3","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","14","12","2","0.85714285714285698",,"4","0","3","5","0","0","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","16","13","3","0.8125",,"8","2","2","1","1","2","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","17","15","2","0.88235294117647101",,"2","5","3","5","1","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","34","29","5","0.85294117647058798",,"26","0","1","2","3","2","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Lung","129","78","51","0.60465116279069797",,"33","8","18","19","14","15","11","11"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","31","27","4","0.87096774193548399",,"19","1","1","6","1","1","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Skin","56","53","3","0.94642857142857095",,"30","6","9","8","1","2","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","36","32","4","0.88888888888888895",,"26","2","1","3","1","2","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","19","15","4","0.78947368421052599",,"8","3","1","3","1","1","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","33","24","9","0.72727272727272696",,"10","5","5","4","2","1","3","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","51","43","8","0.84313725490196101",,"31","4","4","4","5","3","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Breast","13","13","0","1",,"3","6","4","0","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","14","12","2","0.85714285714285698",,"5","1","2","4","2","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","16","15","1","0.9375",,"9","1","3","2","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","8","8","0","1",,"7","0","0","1","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","12","11","1","0.91666666666666696",,"4","1","0","6","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","36","30","6","0.83333333333333304",,"17","2","3","8","0","1","1","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Lung","45","38","7","0.844444444444444",,"15","4","9","10","4","2","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Skin","39","33","6","0.84615384615384603",,"27","2","2","2","3","2","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","18","14","4","0.77777777777777801",,"10","0","2","2","2","0","1","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","13","11","2","0.84615384615384603",,"5","1","2","3","1","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","18","14","4","0.77777777777777801",,"6","2","5","1","1","2","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","15","12","3","0.8",,"5","0","1","6","2","0","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","7","7","0","1",,"2","2","3","0","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","2","1","1","0.5",,"0","1","0","0","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","8","8","0","1",,"7","0","1","0","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","9","9","0","1",,"9","0","0","0","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","7","7","0","1",,"3","2","0","2","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","12","12","0","1",,"9","0","1","2","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","26","12","14","0.46153846153846201",,"5","1","2","4","1","6","2","5"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","6","6","0","1",,"5","0","0","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","8","7","1","0.875",,"4","1","1","1","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","11","9","2","0.81818181818181801",,"8","0","1","0","0","0","1","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"0","0","2","2","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","5","3","2","0.6",,"0","0","2","1","1","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","12","12","0","1",,"10","1","1","0","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Breast","9","4","5","0.44444444444444398",,"2","1","1","0","4","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","11","8","3","0.72727272727272696",,"2","1","2","3","1","0","0","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","18","14","4","0.77777777777777801",,"6","0","7","1","2","1","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","17","16","1","0.94117647058823495",,"14","1","0","1","1","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","6","6","0","1",,"2","1","0","3","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","20","18","2","0.9",,"9","1","5","3","0","0","0","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Lung","41","27","14","0.65853658536585402",,"11","2","3","11","6","1","2","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","9","8","1","0.88888888888888895",,"7","1","0","0","0","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Skin","24","22","2","0.91666666666666696",,"11","4","5","2","1","0","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","22","14","8","0.63636363636363602",,"9","1","1","3","3","1","0","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5","4","1","0.8",,"2","0","1","1","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","18","13","5","0.72222222222222199",,"7","1","3","2","1","1","0","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","28","20","8","0.71428571428571397",,"15","2","2","1","1","1","0","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","4","4","0","1",,"2","0","2","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","6","2","4","0.33333333333333298",,"1","1","0","0","1","0","1","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","8","7","1","0.875",,"6","1","0","0","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","15","14","1","0.93333333333333302",,"9","2","1","2","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","6","4","2","0.66666666666666696",,"2","0","2","0","1","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","15","13","2","0.86666666666666703",,"6","1","3","3","1","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","39","16","23","0.41025641025641002",,"7","1","2","6","7","5","2","9"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","8","8","0","1",,"4","3","1","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","32","30","2","0.9375",,"17","4","5","4","2","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","21","17","4","0.80952380952380998",,"14","0","2","1","1","0","2","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","9","4","5","0.44444444444444398",,"3","0","1","0","1","0","1","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","21","14","7","0.66666666666666696",,"7","1","2","4","2","3","0","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","17","13","4","0.76470588235294101",,"10","1","1","1","2","0","2","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Breast","11","9","2","0.81818181818181801",,"2","2","2","3","1","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","12","11","1","0.91666666666666696",,"2","2","0","7","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","13","9","4","0.69230769230769196",,"7","0","0","2","1","1","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","12","10","2","0.83333333333333304",,"5","1","4","0","1","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","22","17","5","0.77272727272727304",,"6","2","7","2","2","1","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Lung","40","31","9","0.77500000000000002",,"14","4","6","7","1","1","5","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","18","17","1","0.94444444444444398",,"12","4","0","1","0","0","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Skin","32","25","7","0.78125",,"17","2","4","2","1","3","1","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","16","14","2","0.875",,"5","3","3","3","1","0","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","9","7","2","0.77777777777777801",,"3","1","1","2","0","1","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","10","6","4","0.6",,"2","1","0","3","1","2","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","14","12","2","0.85714285714285698",,"6","1","2","3","0","2","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Breast","6","6","0","1",,"0","2","1","3","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","16","14","2","0.875",,"5","4","0","5","1","0","0","1"
