"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Lung","38","37","1","0.97368421052631604",,"37","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Other (a)","20","20","0","1",,"20","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Skin","24","24","0","1",,"24","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","11","11","0","1",,"11","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","20","19","1","0.95",,"19","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Urological - Other (a)","19","19","0","1",,"19","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Urological - Prostate","155","139","16","0.89677419354838706",,"139","4","3","5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Breast","34","31","3","0.91176470588235303",,"31","2","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","2","1","1","0.5",,"1","0","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Lung","5","5","0","1",,"5","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","5","4","1","0.8",,"4","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Skin","6","3","3","0.5",,"3","0","1","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","8","3","5","0.375",,"3","1","0","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","7","6","1","0.85714285714285698",,"6","0","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","4","4","0","1",,"4","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Breast","13","11","2","0.84615384615384603",,"11","0","2","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","9","6","3","0.66666666666666696",,"6","3","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Lung","2","2","0","1",,"2","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","11","9","2","0.81818181818181801",,"9","1","0","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Breast","10","10","0","1",,"10","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","4","4","0","1",,"4","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Skin","139","113","26","0.81294964028776995",,"113","10","8","4","4"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Other (a)","6","4","2","0.66666666666666696",,"4","0","2","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Prostate","1","1","0","1",,"1","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Breast","108","94","14","0.87037037037037002",,"94","7","4","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","21","15","6","0.71428571428571397",,"15","5","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","7","6","1","0.85714285714285698",,"6","0","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","10","9","1","0.9",,"9","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","16","8","8","0.5",,"8","4","4","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","39","34","5","0.87179487179487203",,"34","0","4","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Lung","16","12","4","0.75",,"12","1","2","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Skin","55","26","29","0.472727272727273",,"26","6","4","3","16"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","6","3","3","0.5",,"3","1","0","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","16","12","4","0.75",,"12","1","1","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","20","15","5","0.75",,"15","1","1","0","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","69","29","40","0.42028985507246402",,"29","8","4","13","15"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","1","0","1","0",,"0","0","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Breast","41","40","1","0.97560975609756095",,"40","1","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Gynaecological","5","5","0","1",,"5","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","15","13","2","0.86666666666666703",,"13","2","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Lung","17","17","0","1",,"17","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Skin","17","15","2","0.88235294117647101",,"15","0","0","1","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Urological - Other (a)","8","6","2","0.75",,"6","0","1","1","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Urological - Prostate","5","5","0","1",,"5","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Breast","25","23","2","0.92",,"23","1","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","3","3","0","1",,"3","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","2","2","0","1",,"2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","9","9","0","1",,"9","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Lung","1","1","0","1",,"1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Skin","8","8","0","1",,"8","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"4","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","5","5","0","1",,"5","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","6","5","1","0.83333333333333304",,"5","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","93","85","8","0.91397849462365599",,"85","4","3","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","13","10","3","0.76923076923076905",,"10","2","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","16","16","0","1",,"16","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","27","25","2","0.92592592592592604",,"25","0","1","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","20","13","7","0.65",,"13","3","1","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","20","18","2","0.9",,"18","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","13","6","7","0.46153846153846201",,"6","3","1","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","2","1","1","0.5",,"1","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","15","8","7","0.53333333333333299",,"8","1","1","2","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","40","28","12","0.7",,"28","4","4","4","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Breast","37","29","8","0.78378378378378399",,"29","4","3","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","5","2","3","0.4",,"2","2","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Skin","15","13","2","0.86666666666666703",,"13","1","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Urological - Other (a)","19","7","12","0.36842105263157898",,"7","1","5","2","4"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Urological - Prostate","8","5","3","0.625",,"5","1","1","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Breast","4","4","0","1",,"4","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Skin","1","1","0","1",,"1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Breast","42","19","23","0.452380952380952",,"19","13","7","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Other (a)","4","3","1","0.75",,"3","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Head & Neck","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","2","1","1","0.5",,"1","0","0","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Lung","8","5","3","0.625",,"5","1","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Skin","1","1","0","1",,"1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","1","1","0.5",,"1","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Prostate","39","20","19","0.512820512820513",,"20","2","3","5","9"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Breast","41","40","1","0.97560975609756095",,"40","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","14","14","0","1",,"14","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Lung","6","6","0","1",,"6","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","14","14","0","1",,"14","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Breast","57","53","4","0.929824561403509",,"53","3","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","2","1","1","0.5",,"1","0","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","5","5","0","1",,"5","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Lung","4","4","0","1",,"4","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Skin","2","2","0","1",,"2","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","42","40","2","0.952380952380952",,"40","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Breast","76","76","0","1",,"76","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Gynaecological","21","17","4","0.80952380952380998",,"17","1","2","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Head & Neck","17","16","1","0.94117647058823495",,"16","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Lung","14","12","2","0.85714285714285698",,"12","0","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Skin","5","5","0","1",,"5","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Other (a)","18","18","0","1",,"18","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Prostate","68","67","1","0.98529411764705899",,"67","1","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","3","3","0","1",,"3","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","6","6","0","1",,"6","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Skin","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","10","10","0","1",,"10","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","3","3","0","1",,"3","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Breast","22","22","0","1",,"22","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","4","3","1","0.75",,"3","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","14","11","3","0.78571428571428603",,"11","1","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Lung","12","12","0","1",,"12","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","11","11","0","1",,"11","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Breast","16","12","4","0.75",,"12","2","1","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Lung","8","8","0","1",,"8","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
