"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","5","0","1",,"1","0","2","2","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Other","3","1","2","0.33333333333333298",,"0","1","0","0","2","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Surgery","26","20","6","0.76923076923076905",,"6","4","3","7","3","3","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5",,"1","0","1","0","1","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Other","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Surgery","30","16","14","0.53333333333333299",,"4","2","7","3","6","5","0","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.66666666666666696",,"0","0","0","2","1","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Other","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Surgery","25","24","1","0.96",,"8","7","3","6","0","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5",,"2","0","0","0","1","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Other","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","23","17","6","0.73913043478260898",,"1","3","6","7","2","2","0","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","2","4","0.33333333333333298",,"0","0","0","2","4","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","Surgery","54","40","14","0.74074074074074103",,"6","5","8","21","7","6","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5",,"0","0","1","1","0","1","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","Surgery","21","14","7","0.66666666666666696",,"3","2","3","6","1","1","1","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","14","9","5","0.64285714285714302",,"6","1","0","2","3","0","2","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Other","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0",,"0","0","0","0","2","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Surgery","68","49","19","0.72058823529411797",,"9","14","10","16","5","7","3","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","10","6","4","0.6",,"3","1","1","1","1","1","0","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Surgery","24","19","5","0.79166666666666696",,"2","1","2","14","2","2","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","1","2","0.33333333333333298",,"1","0","0","0","1","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","28","17","11","0.60714285714285698",,"0","2","6","9","1","2","3","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Surgery","37","21","16","0.56756756756756799",,"3","3","7","8","8","6","0","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5",,"0","0","1","1","1","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Radiotherapy","6","0","6","0",,"0","0","0","0","1","0","2","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Surgery","42","30","12","0.71428571428571397",,"2","5","9","14","4","5","2","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Surgery","26","12","14","0.46153846153846201",,"1","1","1","9","8","4","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Other","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Surgery","21","13","8","0.61904761904761896",,"3","3","2","5","4","0","3","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5",,"0","1","0","0","0","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","22","16","6","0.72727272727272696",,"1","1","6","8","2","3","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","7","0","1",,"4","1","1","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Radiotherapy","3","0","3","0",,"0","0","0","0","0","0","1","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Surgery","86","63","23","0.73255813953488402",,"11","6","21","25","12","3","3","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","6","1","0.85714285714285698",,"2","1","3","0","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Other","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Surgery","74","59","15","0.79729729729729704",,"6","7","30","16","7","4","0","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","4","2","0.66666666666666696",,"0","0","2","2","1","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Other","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","30","20","10","0.66666666666666696",,"3","0","3","14","8","1","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","44","31","13","0.70454545454545503",,"2","2","8","19","5","2","1","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","8","6","2","0.75",,"2","0","3","1","1","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Other","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","52","37","15","0.71153846153846201",,"1","4","10","22","8","5","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","5","2","0.71428571428571397",,"0","2","1","2","1","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Other","5","4","1","0.8",,"1","1","1","1","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Surgery","60","41","19","0.68333333333333302",,"2","5","7","27","6","7","2","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","6","0","1",,"1","0","3","2","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","58","34","24","0.58620689655172398",,"2","1","9","22","8","8","3","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Surgery","28","7","21","0.25",,"0","0","1","6","10","4","3","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Surgery","25","13","12","0.52",,"4","1","0","8","3","3","0","6"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Surgery","27","18","9","0.66666666666666696",,"2","0","7","9","3","2","3","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.66666666666666696",,"1","0","1","0","0","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Surgery","39","24","15","0.61538461538461497",,"4","8","6","6","4","3","2","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","3","1","0.75",,"1","1","1","0","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Surgery","23","12","11","0.52173913043478304",,"1","0","2","9","2","5","0","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","2","3","0.4",,"0","0","1","1","0","0","0","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Other","4","2","2","0.5",,"0","0","1","1","0","0","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","119","91","28","0.76470588235294101",,"7","10","29","45","12","9","2","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","0","3","0",,"0","0","0","0","2","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","30","24","6","0.8",,"2","2","8","12","2","3","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","3","2","0.6",,"0","1","1","1","1","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","32","24","8","0.75",,"4","1","8","11","5","2","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","1","2","0.33333333333333298",,"1","0","0","0","1","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Surgery","21","15","6","0.71428571428571397",,"3","2","2","8","2","1","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Surgery","28","20","8","0.71428571428571397",,"7","3","3","7","2","4","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5",,"1","0","0","0","0","0","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Surgery","18","9","9","0.5",,"0","2","2","5","5","0","0","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","9","4","5","0.44444444444444398",,"1","0","0","3","3","1","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Surgery","15","14","1","0.93333333333333302",,"4","4","6","0","0","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","25","14","11","0.56000000000000005",,"0","1","6","7","2","3","3","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","4","1","0.8",,"2","1","0","1","1","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","36","29","7","0.80555555555555602",,"3","0","9","17","1","2","2","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.66666666666666696",,"0","0","2","0","0","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Other","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","44","24","20","0.54545454545454497",,"9","4","4","7","7","7","4","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Other","3","1","2","0.33333333333333298",,"0","0","0","1","0","0","0","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Surgery","29","16","13","0.55172413793103403",,"2","1","5","8","6","4","2","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","4","1","0.8",,"2","0","0","2","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Other","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","23","18","5","0.78260869565217395",,"1","2","7","8","1","1","2","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Surgery","23","20","3","0.86956521739130399",,"2","3","3","12","2","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","3","2","0.6",,"0","0","0","3","1","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Radiotherapy","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Surgery","72","31","41","0.43055555555555602",,"3","1","4","23","24","8","6","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","4","0","4","0",,"0","0","0","0","0","1","1","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","60","46","14","0.76666666666666705",,"8","8","9","21","7","2","2","3"
,"UNKNOWN","UNKNOWN","Screening","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,,"ALL ENGLISH COMMISSIONERS","Screening","Anti-cancer drug regimen","173","113","60","0.65317919075144504",,"42","9","29","33","32","13","6","9"
,,"ALL ENGLISH COMMISSIONERS","Screening","Other","34","22","12","0.64705882352941202",,"2","7","5","8","2","1","2","7"
,,"ALL ENGLISH COMMISSIONERS","Screening","Radiotherapy","32","2","30","6.25E-2",,"0","0","0","2","6","6","5","13"
,,"ALL ENGLISH COMMISSIONERS","Screening","Surgery","1592","1079","513","0.677763819095477",,"146","132","288","513","212","142","59","100"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"14M","LONDON - H&J COMMISSIONING HUB","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","Surgery","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","37","32","5","0.86486486486486502",,"22","0","6","4","3","0","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","43","39","4","0.90697674418604601",,"28","3","4","4","2","1","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","10","8","2","0.8",,"5","0","0","3","0","0","0","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","54","36","18","0.66666666666666696",,"18","4","6","8","6","6","2","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","24","19","5","0.79166666666666696",,"14","2","1","2","2","1","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Other","31","24","7","0.77419354838709697",,"16","4","1","3","1","1","2","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","10","2","8","0.2",,"1","0","0","1","1","0","2","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","49","40","9","0.81632653061224503",,"29","3","1","7","2","2","4","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","50","40","10","0.8",,"15","6","10","9","6","2","1","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Other","52","49","3","0.94230769230769196",,"31","5","8","5","1","1","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","13","7","6","0.53846153846153799",,"2","0","1","4","1","1","1","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","73","50","23","0.68493150684931503",,"28","5","10","7","1","8","7","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","56","38","18","0.67857142857142905",,"20","6","8","4","5","3","3","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Other","57","48","9","0.84210526315789502",,"34","4","5","5","1","4","1","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","12","4","8","0.33333333333333298",,"2","1","0","1","2","1","1","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","90","64","26","0.71111111111111103",,"37","7","7","13","7","3","4","12"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","42","37","5","0.88095238095238104",,"20","5","5","7","1","2","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","41","37","4","0.90243902439024404",,"23","4","6","4","0","1","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","20","13","7","0.65",,"7","1","3","2","3","1","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","81","67","14","0.82716049382716095",,"39","6","11","11","4","3","3","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","49","31","18","0.63265306122449005",,"21","0","6","4","7","4","2","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Other","67","58","9","0.86567164179104505",,"40","3","8","7","2","2","3","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","23","6","17","0.26086956521739102",,"2","0","3","1","1","4","4","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","80","56","24","0.7",,"27","3","15","11","8","3","1","12"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","25","22","3","0.88",,"12","3","5","2","2","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Other","25","22","3","0.88",,"16","1","1","4","2","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","7","6","1","0.85714285714285698",,"1","0","3","2","0","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","46","36","10","0.78260869565217395",,"19","5","6","6","5","3","0","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","88","64","24","0.72727272727272696",,"34","8","11","11","11","7","1","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Other","127","119","8","0.93700787401574803",,"94","6","12","7","2","0","2","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","32","16","16","0.5",,"6","1","0","9","9","2","1","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","218","170","48","0.77981651376146799",,"87","23","28","32","19","15","10","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","18","17","1","0.94444444444444398",,"10","2","3","2","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Other","18","18","0","1",,"12","1","0","5","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","8","6","2","0.75",,"3","0","1","2","2","0","0","0"
