Activity Month,Provider Code,Provider Name,Metric Diverted Requests,Metric Processed Requests,In scope of ERF?,Type,Requests
01/10/2023,RVV,East Kent Hospitals University NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,41
01/10/2023,RVW,North Tees And Hartlepool NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),9
01/10/2023,RVW,North Tees And Hartlepool NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,2128
01/10/2023,RVW,North Tees And Hartlepool NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),24
01/10/2023,RVW,North Tees And Hartlepool NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,848
01/10/2023,RVW,North Tees And Hartlepool NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),51
01/10/2023,RWA,Hull University Teaching Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,115
01/10/2023,RWA,Hull University Teaching Hospitals NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),129
01/10/2023,RWA,Hull University Teaching Hospitals NHS Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/10/2023,RWA,Hull University Teaching Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,7827
01/10/2023,RWA,Hull University Teaching Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1663
01/10/2023,RWA,Hull University Teaching Hospitals NHS Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),42
01/10/2023,RWA,Hull University Teaching Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1445
01/10/2023,RWA,Hull University Teaching Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2062
01/10/2023,RWA,Hull University Teaching Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,2
01/10/2023,RWA,Hull University Teaching Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),53
01/10/2023,RWD,United Lincolnshire Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,44
01/10/2023,RWD,United Lincolnshire Hospitals NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),389
01/10/2023,RWD,United Lincolnshire Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,513
01/10/2023,RWD,United Lincolnshire Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1186
01/10/2023,RWD,United Lincolnshire Hospitals NHS Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/10/2023,RWD,United Lincolnshire Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,79
01/10/2023,RWD,United Lincolnshire Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1184
01/10/2023,RWD,United Lincolnshire Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/10/2023,RWE,University Hospitals Of Leicester NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,299
01/10/2023,RWE,University Hospitals Of Leicester NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),565
01/10/2023,RWE,University Hospitals Of Leicester NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4034
01/10/2023,RWE,University Hospitals Of Leicester NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1407
01/10/2023,RWE,University Hospitals Of Leicester NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,1
01/10/2023,RWE,University Hospitals Of Leicester NHS Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/10/2023,RWE,University Hospitals Of Leicester NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,897
01/10/2023,RWE,University Hospitals Of Leicester NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1508
01/10/2023,RWE,University Hospitals Of Leicester NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,1
01/10/2023,RWE,University Hospitals Of Leicester NHS Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),13
01/10/2023,RWF,Maidstone And Tunbridge Wells NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,2922
01/10/2023,RWF,Maidstone And Tunbridge Wells NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),159
01/10/2023,RWF,Maidstone And Tunbridge Wells NHS Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),7
01/10/2023,RWF,Maidstone And Tunbridge Wells NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4534
01/10/2023,RWF,Maidstone And Tunbridge Wells NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),102
01/10/2023,RWF,Maidstone And Tunbridge Wells NHS Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/10/2023,RWF,Maidstone And Tunbridge Wells NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,495
01/10/2023,RWF,Maidstone And Tunbridge Wells NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),233
01/10/2023,RWF,Maidstone And Tunbridge Wells NHS Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),15
01/10/2023,RWG,West Hertfordshire Teaching Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,821
01/10/2023,RWG,West Hertfordshire Teaching Hospitals NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),34
01/10/2023,RWG,West Hertfordshire Teaching Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,5457
01/10/2023,RWG,West Hertfordshire Teaching Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),798
01/10/2023,RWG,West Hertfordshire Teaching Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,587
01/10/2023,RWG,West Hertfordshire Teaching Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),602
01/10/2023,RWH,East And North Hertfordshire NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,366
01/10/2023,RWH,East And North Hertfordshire NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),72
01/10/2023,RWH,East And North Hertfordshire NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,3116
01/10/2023,RWH,East And North Hertfordshire NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),686
01/10/2023,RWH,East And North Hertfordshire NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,425
01/10/2023,RWH,East And North Hertfordshire NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),707
01/10/2023,RWJ,Stockport NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,83
01/10/2023,RWJ,Stockport NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),55
01/10/2023,RWJ,Stockport NHS Foundation Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,11
01/10/2023,RWJ,Stockport NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,2363
01/10/2023,RWJ,Stockport NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),325
01/10/2023,RWJ,Stockport NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,577
01/10/2023,RWJ,Stockport NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,226
01/10/2023,RWJ,Stockport NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),326
01/10/2023,RWJ,Stockport NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,71
01/10/2023,RWP,Worcestershire Acute Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,195
01/10/2023,RWP,Worcestershire Acute Hospitals NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),85
01/10/2023,RWP,Worcestershire Acute Hospitals NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,7
01/10/2023,RWP,Worcestershire Acute Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,6216
01/10/2023,RWP,Worcestershire Acute Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1257
01/10/2023,RWP,Worcestershire Acute Hospitals NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,271
01/10/2023,RWP,Worcestershire Acute Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,847
01/10/2023,RWP,Worcestershire Acute Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2579
01/10/2023,RWP,Worcestershire Acute Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,29
01/10/2023,RWW,Warrington And Halton Teaching Hospitals NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,8
01/10/2023,RWW,Warrington And Halton Teaching Hospitals NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),49
01/10/2023,RWW,Warrington And Halton Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,506
01/10/2023,RWW,Warrington And Halton Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),179
01/10/2023,RWW,Warrington And Halton Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,82
01/10/2023,RWW,Warrington And Halton Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),356
01/10/2023,RWY,Calderdale And Huddersfield NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,867
01/10/2023,RWY,Calderdale And Huddersfield NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),263
01/10/2023,RWY,Calderdale And Huddersfield NHS Foundation Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/10/2023,RWY,Calderdale And Huddersfield NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,1063
01/10/2023,RWY,Calderdale And Huddersfield NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),544
01/10/2023,RWY,Calderdale And Huddersfield NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,228
01/10/2023,RWY,Calderdale And Huddersfield NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),710
01/10/2023,RX1,Nottingham University Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,2062
01/10/2023,RX1,Nottingham University Hospitals NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),765
01/10/2023,RX1,Nottingham University Hospitals NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,45
01/10/2023,RX1,Nottingham University Hospitals NHS Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/10/2023,RX1,Nottingham University Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,5005
01/10/2023,RX1,Nottingham University Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1071
01/10/2023,RX1,Nottingham University Hospitals NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,357
01/10/2023,RX1,Nottingham University Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1364
01/10/2023,RX1,Nottingham University Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1532
01/10/2023,RX1,Nottingham University Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,67
01/10/2023,RX1,Nottingham University Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),15
01/10/2023,RXC,East Sussex Healthcare NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,142
01/10/2023,RXC,East Sussex Healthcare NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),9
01/10/2023,RXC,East Sussex Healthcare NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4636
01/10/2023,RXC,East Sussex Healthcare NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),304
01/10/2023,RXC,East Sussex Healthcare NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,549
01/10/2023,RXC,East Sussex Healthcare NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),495
01/10/2023,RXF,Mid Yorkshire Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,1394
01/10/2023,RXF,Mid Yorkshire Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,3452
01/10/2023,RXF,Mid Yorkshire Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,572
01/10/2023,RXF,Mid Yorkshire Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3865
01/10/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,92
01/10/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),344
01/10/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,1
01/10/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/10/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4776
01/10/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),667
01/10/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,566
01/10/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/10/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,804
01/10/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),643
01/10/2023,RXK,Sandwell And West Birmingham Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,122
01/10/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),70
01/10/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/10/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4521
01/10/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),387
01/10/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,51
01/10/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),7
01/10/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,551
01/10/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),214
01/10/2023,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/10/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),145
01/10/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/10/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,517
01/10/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),664
01/10/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),12
01/10/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,189
01/10/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),348
01/10/2023,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),22
01/10/2023,RXP,County Durham And Darlington NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),77
01/10/2023,RXP,County Durham And Darlington NHS Foundation Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/10/2023,RXP,County Durham And Darlington NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),880
01/10/2023,RXP,County Durham And Darlington NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,70
01/10/2023,RXP,County Durham And Darlington NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1028
01/10/2023,RXP,County Durham And Darlington NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/10/2023,RXQ,Buckinghamshire Healthcare NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,597
01/10/2023,RXQ,Buckinghamshire Healthcare NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),168
01/10/2023,RXQ,Buckinghamshire Healthcare NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,19
01/10/2023,RXQ,Buckinghamshire Healthcare NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4273
01/10/2023,RXQ,Buckinghamshire Healthcare NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),565
01/10/2023,RXQ,Buckinghamshire Healthcare NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,46
01/10/2023,RXQ,Buckinghamshire Healthcare NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,588
01/10/2023,RXQ,Buckinghamshire Healthcare NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),532
01/10/2023,RXQ,Buckinghamshire Healthcare NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,1
01/10/2023,RXR,East Lancashire Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,1
01/10/2023,RXR,East Lancashire Hospitals NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),114
01/10/2023,RXR,East Lancashire Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4809
01/10/2023,RXR,East Lancashire Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),656
01/10/2023,RXR,East Lancashire Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,578
01/10/2023,RXR,East Lancashire Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),281
01/10/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,41
01/10/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),67
01/10/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,3208
01/10/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),450
01/10/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,212
01/10/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,120
01/10/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),664
01/10/2023,RXW,The Shrewsbury And Telford Hospital NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,9
01/10/2023,RYJ,Imperial College Healthcare NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,2939
01/10/2023,RYJ,Imperial College Healthcare NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),202
01/10/2023,RYJ,Imperial College Healthcare NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,203
01/10/2023,RYJ,Imperial College Healthcare NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,6388
01/10/2023,RYJ,Imperial College Healthcare NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),270
01/10/2023,RYJ,Imperial College Healthcare NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,173
01/10/2023,RYJ,Imperial College Healthcare NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2428
01/10/2023,RYJ,Imperial College Healthcare NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),681
01/10/2023,RYJ,Imperial College Healthcare NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,102
01/10/2023,RYR,University Hospitals Sussex NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,1
01/10/2023,RYR,University Hospitals Sussex NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),249
01/10/2023,RYR,University Hospitals Sussex NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,47
01/10/2023,RYR,University Hospitals Sussex NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),743
01/10/2023,RYR,University Hospitals Sussex NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,10
01/10/2023,RYR,University Hospitals Sussex NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1265
01/11/2023,R0A,Manchester University NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,1212
01/11/2023,R0A,Manchester University NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),17
01/11/2023,R0A,Manchester University NHS Foundation Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,75
01/11/2023,R0A,Manchester University NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,7405
01/11/2023,R0A,Manchester University NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),68
01/11/2023,R0A,Manchester University NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,70
01/11/2023,R0A,Manchester University NHS Foundation Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/11/2023,R0A,Manchester University NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,3333
01/11/2023,R0A,Manchester University NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),138
01/11/2023,R0A,Manchester University NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,372
01/11/2023,R0A,Manchester University NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/11/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,45
01/11/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),134
01/11/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,8073
01/11/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),671
01/11/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,159
01/11/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2636
01/11/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),749
01/11/2023,R0B,South Tyneside And Sunderland NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,13
01/11/2023,R0D,University Hospitals Dorset NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,20
01/11/2023,R0D,University Hospitals Dorset NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),126
01/11/2023,R0D,University Hospitals Dorset NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,645
01/11/2023,R0D,University Hospitals Dorset NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1191
01/11/2023,R0D,University Hospitals Dorset NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,269
01/11/2023,R0D,University Hospitals Dorset NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1850
01/11/2023,R1F,Isle Of Wight NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,4
