"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","37","31","6","0.83783783783783805",,"31","0","4","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","179","178","1","0.994413407821229",,"178","1","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","168","156","12","0.92857142857142905",,"156","3","5","3","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","39","30","9","0.76923076923076905",,"30","2","2","5","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","20","20","0","1",,"20","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Surgery","10","5","5","0.5",,"5","3","1","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","56","52","4","0.92857142857142905",,"52","3","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Other","5","5","0","1",,"5","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","38","29","9","0.76315789473684204",,"29","6","2","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","47","47","0","1",,"47","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","19","19","0","1",,"19","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","3","3","0","1",,"3","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","5","4","1","0.8",,"4","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","217","217","0","1",,"217","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","66","65","1","0.98484848484848497",,"65","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","196","194","2","0.98979591836734704",,"194","1","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","59","49","10","0.83050847457627097",,"49","6","0","4","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","10","10","0","1",,"10","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","18","18","0","1",,"18","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","13","11","2","0.84615384615384603",,"11","0","1","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","263","238","25","0.90494296577946798",,"238","11","8","2","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Other","15","10","5","0.66666666666666696",,"10","2","1","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","224","186","38","0.83035714285714302",,"186","21","12","3","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","93","55","38","0.59139784946236595",,"55","7","7","9","15"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","61","61","0","1",,"61","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","0","1","0",,"0","0","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","4","1","3","0.25",,"1","1","0","0","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","34","30","4","0.88235294117647101",,"30","0","0","2","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","32","32","0","1",,"32","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","27","26","1","0.96296296296296302",,"26","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","91","85","6","0.93406593406593397",,"85","3","0","3","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Other","9","3","6","0.33333333333333298",,"3","1","2","2","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","177","105","72","0.59322033898305104",,"105","6","15","44","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","105","64","41","0.60952380952381002",,"64","5","18","9","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","169","169","0","1",,"169","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Other","34","14","20","0.41176470588235298",,"14","3","4","1","12"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Radiotherapy","160","150","10","0.9375",,"150","3","3","4","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Surgery","90","74","16","0.82222222222222197",,"74","0","3","8","5"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","50","49","1","0.98",,"49","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Surgery","8","5","3","0.625",,"5","1","1","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","12","10","2","0.83333333333333304",,"10","1","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","12","12","0","1",,"12","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","20","13","7","0.65",,"13","1","2","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","61","60","1","0.98360655737704905",,"60","0","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","2","1","1","0.5",,"1","0","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","27","21","6","0.77777777777777801",,"21","1","3","2","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","16","15","1","0.9375",,"15","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","105","104","1","0.99047619047619095",,"104","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","5","4","1","0.8",,"4","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","243","226","17","0.93004115226337403",,"226","10","1","1","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","77","43","34","0.55844155844155796",,"43","10","10","5","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","217","217","0","1",,"217","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","501","395","106","0.78842315369261495",,"395","17","34","50","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","182","143","39","0.78571428571428603",,"143","12","9","10","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Subsequent Treatment","Surgery","5","5","0","1",,"5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","18","4","14","0.22222222222222199",,"4","1","9","4","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","18","18","0","1",,"18","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","0","1","0",,"0","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","43","32","11","0.74418604651162801",,"32","3","4","4","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","6","3","3","0.5",,"3","2","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","7","7","0","1",,"7","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","185","184","1","0.99459459459459498",,"184","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Other","8","8","0","1",,"8","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Radiotherapy","411","385","26","0.936739659367397",,"385","13","4","5","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Surgery","29","27","2","0.931034482758621",,"27","1","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","7","7","0","1",,"7","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Other","12","11","1","0.91666666666666696",,"11","0","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","58","44","14","0.75862068965517204",,"44","4","3","2","5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","21","19","2","0.90476190476190499",,"19","2","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Other","4","4","0","1",,"4","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","20","15","5","0.75",,"15","2","2","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","5","5","0","1",,"5","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","158","130","28","0.822784810126582",,"130","10","10","4","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","141","121","20","0.85815602836879401",,"121","7","7","3","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Other","4","3","1","0.75",,"3","0","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","106","64","42","0.60377358490566002",,"64","13","9","11","9"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","137","80","57","0.58394160583941601",,"80","14","10","8","25"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","3","3","0","1",,"3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","1","0","1","0",,"0","0","1","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","79","79","0","1",,"79","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Surgery","43","36","7","0.837209302325581",,"36","3","1","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","50","50","0","1",,"50","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","1","0","1","0",,"0","0","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","20","19","1","0.95",,"19","1","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","4","3","1","0.75",,"3","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","59","52","7","0.88135593220339004",,"52","4","2","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","146","125","21","0.85616438356164404",,"125","9","8","4","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","59","37","22","0.62711864406779705",,"37","7","3","5","7"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","17","15","2","0.88235294117647101",,"15","1","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Other","1","0","1","0",,"0","0","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Surgery","70","45","25","0.64285714285714302",,"45","8","8","5","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","8","8","0","1",,"8","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Radiotherapy","92","43","49","0.467391304347826",,"43","19","11","8","11"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","5","5","0","1",,"5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","71","70","1","0.98591549295774605",,"70","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","8","8","0","1",,"8","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","14","14","0","1",,"14","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","93","87","6","0.93548387096774199",,"87","4","2","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","18","16","2","0.88888888888888895",,"16","1","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","107","107","0","1",,"107","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Radiotherapy","136","131","5","0.96323529411764697",,"131","2","3","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","23","19","4","0.82608695652173902",,"19","1","2","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","13","13","0","1",,"13","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","38","36","2","0.94736842105263197",,"36","1","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","59","58","1","0.98305084745762705",,"58","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","14","11","3","0.78571428571428603",,"11","1","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","26","25","1","0.96153846153846201",,"25","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","14","11","3","0.78571428571428603",,"11","2","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","202","201","1","0.99504950495049505",,"201","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Other","4","3","1","0.75",,"3","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","147","133","14","0.90476190476190499",,"133","8","3","3","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","111","89","22","0.80180180180180205",,"89","2","8","5","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","170","153","17","0.9",,"153","14","3","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","14","12","2","0.85714285714285698",,"12","1","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","259","232","27","0.89575289575289596",,"232","22","5","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","117","82","35","0.70085470085470103",,"82","8","4","9","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Anti-cancer drug regimen","102","98","4","0.96078431372549",,"98","3","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Radiotherapy","215","194","21","0.90232558139534902",,"194","16","5","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Surgery","58","47","11","0.81034482758620696",,"47","9","2","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","15","12","3","0.8",,"12","1","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","91","81","10","0.89010989010988995",,"81","7","3","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","113","70","43","0.61946902654867297",,"70","16","25","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","47","45","2","0.95744680851063801",,"45","1","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","131","131","0","1",,"131","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","130","127","3","0.97692307692307701",,"127","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","72","51","21","0.70833333333333304",,"51","6","10","4","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","128","126","2","0.984375",,"126","1","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Other","7","5","2","0.71428571428571397",,"5","1","0","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","130","78","52","0.6",,"78","2","24","23","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","127","80","47","0.62992125984252001",,"80","19","15","7","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","105","104","1","0.99047619047619095",,"104","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Other","3","1","2","0.33333333333333298",,"1","1","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","88","78","10","0.88636363636363602",,"78","7","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","24","22","2","0.91666666666666696",,"22","1","1","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","12","12","0","1",,"12","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","234","234","0","1",,"234","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other","4","3","1","0.75",,"3","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","284","264","20","0.92957746478873204",,"264","11","1","5","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","59","49","10","0.83050847457627097",,"49","3","3","2","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","76","74","2","0.97368421052631604",,"74","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","75","73","2","0.97333333333333305",,"73","0","1","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","37","28","9","0.75675675675675702",,"28","5","3","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","24","23","1","0.95833333333333304",,"23","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","13","11","2","0.84615384615384603",,"11","1","0","1","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","4","4","0","1",,"4","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
