"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","106","82","24","0.77358490566037696",,"82","11","4","5","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","188","174","14","0.92553191489361697",,"174","11","1","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","0","2","0",,"0","0","0","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","160","137","23","0.85624999999999996",,"137","15","5","1","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","68","49","19","0.72058823529411797",,"49","5","3","4","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","176","157","19","0.89204545454545503",,"157","7","7","2","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","141","98","43","0.69503546099290803",,"98","13","10","11","9"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","120","69","51","0.57499999999999996",,"69","15","10","7","19"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","113","107","6","0.946902654867257",,"107","4","1","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","3","1","0.75",,"3","0","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","170","143","27","0.84117647058823497",,"143","11","12","4","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","79","52","27","0.658227848101266",,"52","7","5","7","8"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","172","172","0","1",,"172","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","14","8","6","0.57142857142857095",,"8","2","1","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","203","179","24","0.88177339901477803",,"179","7","8","3","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","77","75","2","0.97402597402597402",,"75","0","0","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","567","547","20","0.96472663139329795",,"547","13","5","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other","24","19","5","0.79166666666666696",,"19","2","1","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","501","426","75","0.85029940119760505",,"426","37","27","9","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","225","164","61","0.72888888888888903",,"164","21","23","6","11"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","101","101","0","1",,"101","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","170","162","8","0.95294117647058796",,"162","4","1","1","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","105","100","5","0.952380952380952",,"100","3","1","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","279","278","1","0.99641577060931896",,"278","0","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","30","19","11","0.63333333333333297",,"19","3","2","1","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","277","253","24","0.91335740072202198",,"253","12","7","5","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","100","83","17","0.83",,"83","0","4","8","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","134","133","1","0.99253731343283602",,"133","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","144","135","9","0.9375",,"135","3","5","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","62","44","18","0.70967741935483897",,"44","3","4","5","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","191","190","1","0.99476439790575899",,"190","1","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","4","0","1",,"4","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","151","134","17","0.887417218543046",,"134","9","3","5","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","103","79","24","0.76699029126213603",,"79","3","9","4","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","130","123","7","0.94615384615384601",,"123","7","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","6","2","0.75",,"6","0","1","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","109","78","31","0.71559633027522895",,"78","20","10","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","73","47","26","0.64383561643835596",,"47","2","6","10","8"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","174","172","2","0.98850574712643702",,"172","2","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Other","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","120","95","25","0.79166666666666696",,"95","20","4","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","91","71","20","0.78021978021978",,"71","7","7","2","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","311","285","26","0.91639871382636695",,"285","11","9","2","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","10","7","3","0.7",,"7","1","0","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","210","178","32","0.84761904761904805",,"178","19","10","2","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","98","67","31","0.68367346938775497",,"67","7","3","9","12"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","293","293","0","1",,"293","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","21","18","3","0.85714285714285698",,"18","2","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","157","148","9","0.94267515923566902",,"148","6","2","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","142","130","12","0.91549295774647899",,"130","2","4","3","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","210","193","17","0.919047619047619",,"193","8","4","4","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","34","28","6","0.82352941176470595",,"28","1","0","2","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","182","128","54","0.70329670329670302",,"128","25","12","9","8"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","114","77","37","0.67543859649122795",,"77","9","6","4","18"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","197","188","9","0.95431472081218305",,"188","3","5","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Other","7","7","0","1",,"7","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","192","174","18","0.90625",,"174","9","5","2","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","132","100","32","0.75757575757575801",,"100","9","15","4","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","268","266","2","0.99253731343283602",,"266","1","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","3","2","0.6",,"3","2","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","208","188","20","0.90384615384615397",,"188","6","8","5","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","89","66","23","0.74157303370786498",,"66","8","3","5","7"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","184","184","0","1",,"184","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Other","16","13","3","0.8125",,"13","0","2","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","193","180","13","0.932642487046632",,"180","7","2","4","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","100","86","14","0.86",,"86","4","4","4","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","238","233","5","0.97899159663865498",,"233","2","2","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","14","14","0","1",,"14","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","318","227","91","0.713836477987421",,"227","19","27","10","35"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","118","89","29","0.75423728813559299",,"89","11","10","5","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","415","408","7","0.98313253012048196",,"408","4","1","1","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","6","6","0","1",,"6","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","393","315","78","0.80152671755725202",,"315","17","23","35","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","263","215","48","0.81749049429657805",,"215","18","11","12","7"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Anti-cancer drug regimen","40","39","1","0.97499999999999998",,"39","0","1","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Other","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Radiotherapy","74","70","4","0.94594594594594605",,"70","3","1","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Surgery","60","45","15","0.75",,"45","4","4","3","4"
,,,,,,,,,,,,,,
,,"ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Anti-cancer drug regimen","9282","9038","244","0.97371256194785605",,"9038","135","67","24","18"
,,"ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Other","525","443","82","0.84380952380952401",,"443","24","18","16","24"
,,"ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Radiotherapy","9217","7968","1249","0.86448953021590502",,"7968","531","349","224","145"
,,"ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Surgery","5174","3994","1180","0.77193660610745995",,"3994","342","323","230","285"
